"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atabaskowie"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atabasklar"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Атабаскани"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Атапаскалар"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athabasken"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610191"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Атабаскі"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Athabasca_(popor)"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gq4"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атабаскани"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Атабаскал"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атабаски"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atapaskai"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageID",899080
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageRevisionID",186010730
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Canada"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie_des_prénoms_nord-amérindiens"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_polaire"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthera_atrox"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_athapascanes"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Akaithco_and_son.jpg"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navajos"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ankn.uaf.edu/Curriculum/Athabascan/Fairbanks_School_District/ANE_Program/intro.html"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/wikiPageLength",1839
"http://fr.dbpedia.org/resource/Athabaskans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Canada"
"http://fr.dbpedia.org/resource/Athabaskans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Athabaskans?oldid=186010730&ns=0"
"http://fr.dbpedia.org/resource/Athabaskans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akaithco_and_son.jpg"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/lieu","Alexandria"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/oclc",31971186
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/titre","Hunters of the northern forest"
"http://fr.dbpedia.org/resource/Athabaskans","http://fr.dbpedia.org/property/éditeur","Time-Life Books"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akaithco_and_son.jpg?width=300"
"http://fr.dbpedia.org/resource/Athabaskans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Athabaskans"
"http://fr.dbpedia.org/resource/Athabaskans","http://dbpedia.org/ontology/abstract","Les Athabaskans sont les ancêtres des Navajos et des Apaches. Ils commencèrent leurs passages du nord et de l'ouest dans les déserts du sud il y a quelque mille ans ou plus de cela. Ils parlent des langues athapascanes. D'après les archéologues, les Athabaskans auraient traversé le détroit de Béring venant de Sibérie et arrivant directement en Alaska il y a environ 10 000 ans de cela. Le territoire des Athabaskans couvrait une large partie de la forêt boréale et s'étendait à travers une grande partie intérieure de l'Alaska ainsi que les Territoires du Nord-Ouest du Canada, descendant à travers le cercle polaire jusqu'à la Colombie-Britannique. L'arrivée des Athabaskans sur le continent américain coïncide avec la disparition du lion américain."
