"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfKVxxRhUFc/"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roubion_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rubyon_(kommuna)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roubion_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبيون_(الألب_الجبلية)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيون"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Roubion_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425667/"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roubion_(Itsas_Alpeak)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4z4x"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robion_(Alps_Marítims)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рубьон_(коммуна)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рубйон_(Приморські_Альпи)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁比永"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roubion_(gemeente)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roubion_(Alpes_Marítimos)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Robion_(Aups_Maritims)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Roubion_(FR-06)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857209"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rubio"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուբոն"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀубьон_(коммуна)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рубьон_(коммуна)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageID",407738
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageRevisionID",188303984
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignols"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinée"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vionène"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nice"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_naturelle"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdeblore"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_la_cime_de_la_Tournerie"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Eula"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierlas"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquebillière"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Nice"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nice"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaumes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épisode_méditerranéen"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontan"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Mercantour"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dalmas-le-Selvage"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Vésubie"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Barrot"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isola_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_ferrata"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dinkel"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roure"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilonse"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roubion_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowkite"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_Nice_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimaldi_de_Beuil"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Sébastien_de_Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuscule_2_:_Les_Mandibules_du_bout_du_monde"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(cyclisme)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Roubion_(Alpes-Maritimes).JPG"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édisud"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollières"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breil-sur-Roya"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuil"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_Historique"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_d'hiver"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tourrette-Levens"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
