"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1113"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hoover-Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCzWwWbbKHg4aodl0S35R6XA"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/hoover-institution-at-stanford-university"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HooverInstStanford"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.446881.7"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10101147"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hoover-Institution-on-War-Revolution-and-Peace"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hooverinst"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2004248859"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://edirc.repec.org/data/hostaus.html"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=614100"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/33541"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institut_Hoover"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/113309-3"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نهاد_هوور"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Instituição_Hoover"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026453487/id"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Институт_„Хувър“"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡佛研究所"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hooverův_institut"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q2rt"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11869886v#about"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79060221"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247816910"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후버_연구소"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Huver_institutu"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149660596"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フーヴァー戦争・革命・平和研究所"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record140863"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hoover-instituutti"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1147088"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інститут_Гувера"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуверовский_институт"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1286498122"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageID",1134449
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageRevisionID",191393114
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertarianisme"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stanford_University_Hoover_Tower.JPG"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1919"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservatisme"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_libéral"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hayek"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Stanford"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_M._Patenaude"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Mont-Pèlerin"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Paret"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Taylor"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Friedman"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_National_Humanities_Medal"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-conservatisme"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_V._Allen"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Perry"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Enterprise_Institute"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Service"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Garton_Ash"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newt_Gingrich"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Jowitt"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuhide_Uekusa"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_P._Fiorina"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Think_tank_américain"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condoleezza_Rice"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sowell"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Ferguson"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Conquest"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Boettke"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Bacharan"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Rockefeller"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoover.org"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoover.org/"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoover.org/about/mission"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/wikiPageLength",5186
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.georss.org/georss/point","37.4271 -122.166"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_libéral"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1919"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Think_tank_américain"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Stanford"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_National_Humanities_Medal"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservatisme"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://xmlns.com/foaf/0.1/homepage","http://www.hoover.org"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hoover_Institution?oldid=191393114&ns=0"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4271
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.166
"http://fr.dbpedia.org/resource/Hoover_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoover_inst.jpg"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanford_University_Hoover_Tower.jpg"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/création",1919
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/web","http://www.hoover.org"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/domaine","généraliste"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/budget","env. 25 millions de $"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/publications","Policy Review"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/nomThink","Hoover Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/pers","Herbert Hoover, fondateur"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://fr.dbpedia.org/property/pol","républicain"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoover_inst.jpg?width=300"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hoover_Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.16600036621 37.427101135254)"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.16600036621 37.427101135254)"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/gross","69477000"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/abstract","La Hoover Institution (Hoover Institution on War, Revolution, and Peace) est une bibliothèque et un think tank (depuis 1946) américain proche du Parti républicain. Fondée en 1919 par Herbert Hoover, elle se trouve à l'université Stanford (Californie)."
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Libertarianisme"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q7692619"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q904708"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique_énergétique"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique_étrangère"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique_économique"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique_de_santé"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Politique_de_gestion_des_enseignants"
