"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_Ménestrier"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquité_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arêtes_de_poisson"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_sous_l'Antiquité"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyron"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chambre_de_Miribel.png"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvètes"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Lyon"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Côtière"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leprogres.fr/culture-loisirs/2021/09/06/les-sarrasinieres-de-neyron-une-curiosite-archeologique-qui-intrigue-scientifiques-et-historiens"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/adlfi/87960"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageLength",6345
"http://fr.dbpedia.org/resource/Sarrasinières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Sarrasinières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiquité_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sarrasinières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Côtière"
"http://fr.dbpedia.org/resource/Sarrasinières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_à_Lyon"
"http://fr.dbpedia.org/resource/Sarrasinières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sarrasinières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel"
"http://fr.dbpedia.org/resource/Sarrasinières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neyron"
"http://fr.dbpedia.org/resource/Sarrasinières","http://xmlns.com/foaf/0.1/homepage","http://www.leprogres.fr"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Miribel"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikisource"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sarrasinières?oldid=186611940&ns=0"
"http://fr.dbpedia.org/resource/Sarrasinières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarrasinières.jpg"
"http://fr.dbpedia.org/resource/Sarrasinières","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_de_Miribel.png"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/auteur","Jean-Marc Maucotel"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/consultéLe",2021-09-07
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/consultéLe",2012-03-18
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/date",1908
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/date",2021-09-06
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/jour",10
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/lieu","Millau"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Jaillet"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Bonfré"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Denamur"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Brunel"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Tissinié"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Drai"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Ficht"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Piolti"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Bouvry"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/nom","Maillot"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/oclc",16655075
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/pagesTotales",335
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/passage",107
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/préface","Marcel André"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","B."
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","M."
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","Patricia"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","Ena"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/site","www.leprogres.fr"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/sousTitre","mille ans d'histoire"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/titre","Les Sarrasinières de Neyron : une curiosité archéologique qui intrigue scientifiques et historiens"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/titre","Les Aqueducs antiques de Lyon : étude comparée d'archéologie romaine"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/titre","Rillieux-la-Pape"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/url","https://www.leprogres.fr/culture-loisirs/2021/09/06/les-sarrasinieres-de-neyron-une-curiosite-archeologique-qui-intrigue-scientifiques-et-historiens"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/éditeur","Société d'histoire de la ville de Rillieux-la-Pape"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/éditeur","Le Progrès"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/lien","Les_Aqueducs_antiques_de_Lyon"
"http://fr.dbpedia.org/resource/Sarrasinières","http://fr.dbpedia.org/property/livre","Les_Aqueducs_antiques_de_Lyon"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarrasinières.jpg?width=300"
"http://fr.dbpedia.org/resource/Sarrasinières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sarrasinières"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/abstract","Les Sarrasinières (ou parfois Sarrazinières) sont deux conduits souterrains reliant Lyon (depuis l'angle de la rue Puits-Gaillot et de la rue du Griffon) à Miribel via Neyron, d'une longueur d'environ 13 km. Il y aurait eu deux conduits entre Lyon et Neyron, puis un seul entre Neyron et Miribel. Sa date de construction exacte ainsi que son usage ne sont pas connus et sont débattus."
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Neyron"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rillieux-la-Pape"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
