"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d1wc"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86008128"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثروب_غرومان_إي_إيه-6_بي_براولر"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/EA-6_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grumman_EA-6"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스롭_그루먼_EA-6B_프라울러"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/EA-6徘徊者式電子作戰機"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/EA–6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageID",932549
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageRevisionID",191399962
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_EA-18G_Growler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_A-6_Intruder"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_quatre_sièges_éjectables"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalese"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Tactical_Data_System"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_S-3_Viking"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EA-6A_Intruder_over_Cherry_Point.jpg"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EA-6B_tactical_jamming_system.png"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_J52"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviano_Air_Base"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havelock_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacelle_(militaire)"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Weasel"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_de_combat"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics_EF-111A_Raven"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Grumman"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammie_Jo_Shults"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_embarqué"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1968"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_aéronautique"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_guerre_électronique_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-88_HARM"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Corps_Air_Station_Cherry_Point"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postcombustion"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_aériennes_de_la_coalition_internationale_en_Syrie"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Fan_n°423"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/planes/ea-6b.pdf"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/ea-6.htm"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://dbpedia.org/ontology/wikiPageLength",11620
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_quatre_sièges_éjectables"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_embarqué"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Grumman"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1968"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_guerre_électronique_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu-aéro"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Avions_Grumman"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grumman_EA-6_Prowler?oldid=191399962&ns=0"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usnavy.ea6b.prowler.750pix.jpg"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EA-6B_tactical_jamming_system.png"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EA-6A_Intruder_over_Cherry_Point.jpg"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRUMMAN_EA-6_PROWLER.png"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/format","Aircraft profiles nr. 247-252"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/id",71539693
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/id",853830231
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/lieu","Windsor, Eng. Garden City. N.Y"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/lieu","Norwalk, Conn. Hersham"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/légende","Un EA-6B de l’US Navy."
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/nom","Donald"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/nom","EA-6 Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/nom","Cain"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/oclc",71539693
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/pagesTotales",175
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/passage",137
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/statut","Retiré du service"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/titre","Aircraft in profile"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/titre","Warplanes of the fleet"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/type","avion de guerre électronique"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/éditeur","AIRtime Ian Allan distributor"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/éditeur","Profile Publications Doubeday"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/envergure",15.9
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/hauteur",4.9
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/longueur",17.7
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/miseEnService",1971
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Pratt_&_Whitney_J52"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/premierVol",1968-05-25
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/vitesseMaxi",920
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/armeAuxiliaire","Missiles antiradar AGM-88 HARM"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/avionique","Pods ECM"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/chargeAlaire",560
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/comparables","* EF-111A Raven
* EA-18G Growler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/connexe","* Wild Weasel, avion de lutte antiradar de l'USAF"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/dateRetrait",2019-03-08
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/développementlié","* A-6 Intruder"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/endurance",3254
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/masseMaxi",27500
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/masseÀVide",15450
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/nombreConstruits",170
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://fr.dbpedia.org/property/nombreDeMoteurs",2
