"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageID",855421
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageRevisionID",190941942
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-3_Otter"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1947"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G-DHCZ_De_Havilland_Canada_DHC-2_Beaver_Mk1_14-09-2014_16-34-33.JPG"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avionslegendaires.net/avion-militaire/de-havilland-canada-dhc-2-beaver/"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mablehome.com/aviation/dhc/dhc-2/dhc-2.htm"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/wikiPageLength",3709
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1947"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1940"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minuscule"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:317e"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_Havilland_Canada_DHC-2_Beaver?oldid=190941942&ns=0"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Havilland_Canada_DHC-2_Beaver,_C-FFHQ_(8027517572).jpg"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G-DHCZ_De_Havilland_Canada_DHC-2_Beaver_Mk1_14-09-2014_16-34-33.jpg"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/collection","Livre de poche"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/commons","DHC-2 Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/commonsTitre","le DHC-2 Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/formatLivre","poche"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/nom","Schoendoerffer"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/nom","DHC-2 Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/passage",230
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/sousTitre","Récit"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/titre","La  section"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/éditeur","La table ronde"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/altitude",5500
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/autonomie",752
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/envergure",14.62
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/hauteur",2.74
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/longueur",9.22
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/masseVide",1.36
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/moteurs",1
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/numéroDansCollection",1978
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/masseMaxDécollage",2.37
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/passagers",7
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/paysconstructeur","CAN"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/plafond",7620
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/premiervol",1947-08-16
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/vitesseAscensionnelle",5.2
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/vitesseCroisière",255
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/miseenservice","avril 1948"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/superficieAiles",23.2
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://fr.dbpedia.org/property/fret","900.0"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_Havilland_Canada_DHC-2_Beaver,_C-FFHQ_(8027517572).jpg?width=300"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/length","9.24"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/abstract","Le de Havilland Canada DHC-2, aussi connu sous le nom de Beaver (en français « castor »), est un petit avion monoplan. Il est conçu comme « avion de brousse »."
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/De_Havilland_Canada"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/De_Havilland_Canada"
