"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cholet"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consommer-responsable.fr/magazine/article/la-maison-dedition-pour-penser-lendroit-des-valeurs-humanistes-et-responsables"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alinedepetigny.com/"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageLength",4987
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cholet"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1963"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aline_de_Pétigny?oldid=150107114&ns=0"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aline_de_Pétigny"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/abstract","Aline de Pétigny est une auteure de littérature de jeunesse, illustratrice et éditrice française, née le 15 octobre 1963 à Cholet, autodidacte et mère de quatre enfants."
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
