"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse_tropicale"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syphilis"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomopathologie"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_développé"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azithromycine"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétracycline"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préservatif"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptomycine"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_sexuellement_transmissible"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klebsiella_granulomatis"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulve"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giemsa"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_phagocytaire_mononucléé"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclusions_intracellulaires"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémie"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Donovan"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulome"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampicilline"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiothérapie"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'utérus"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aine"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucus"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infection_bactérienne_humaine"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mansfield.ohio-state.edu/~sabedon/biol3018.htm"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epigee.org/health/granu_ingui.html"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indepthlearning.org/std/STDnew.php/76C.html"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacterio.cict.fr/e/enterobacteriaceae.html"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dscc.edu/bwilliams/Biology/Monera.htm"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://ijs.sgmjournals.org/cgi/content/abstract/49/4/1695"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasthealth.com/dictionary/c/Calymmatobacterium.php"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stdservices.on.net/std/donovanosis/illustratedtranscript.htm"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.healthatoz.com/healthatoz/Atoz/ency/granuloma_inguinale.jsp"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stdservices.on.net/publications/pdf/donovanosis.pdf"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercksource.com/pp/us/cns/cns_hl_adam.jspzQzpgzEzzSzppdocszSzuszSzcnszSzcontentzSzadamzSzencyzSzarticlezSz000636zPzhtm"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidwell.edu/us/science/vlb5/Labs/Classification_Lab/classification_lab.html"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageLength",10312
"http://fr.dbpedia.org/resource/Donovanose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_sexuellement_transmissible"
"http://fr.dbpedia.org/resource/Donovanose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse_tropicale"
"http://fr.dbpedia.org/resource/Donovanose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infection_bactérienne_humaine"
"http://fr.dbpedia.org/resource/Donovanose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Donovanose","http://xmlns.com/foaf/0.1/name","Donovanose"
"http://fr.dbpedia.org/resource/Donovanose","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donovanose?oldid=188575770&ns=0"
"http://fr.dbpedia.org/resource/Donovanose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donovanosis.jpg"
"http://fr.dbpedia.org/resource/Donovanose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOA-Donovanosis-female.jpg"
"http://fr.dbpedia.org/resource/Donovanose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOA-Donovanosis-male.jpg"
"http://fr.dbpedia.org/resource/Donovanose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOA-Donovanosis.jpg"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/nom","Donovanose"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/caption","Donovanose du penis."
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/diseasesdb",3888
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/emedicinesubj","derm"
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/emedicinetopic",172
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/icd","A58."
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/icd",99.2
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/medlineplus",636
"http://fr.dbpedia.org/resource/Donovanose","http://fr.dbpedia.org/property/meshid","D006100"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donovanosis.jpg?width=300"
"http://fr.dbpedia.org/resource/Donovanose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donovanose"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/description","Donovanose du penis."
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/diseasesDB","3888"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/eMedicineSubject","derm"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/icd10","A58."
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/icd9","099.2"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/logo","Donovanosis.JPG"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/medlinePlus","000636"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/medlinePlus",""
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/meshId",""
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/meshId","D006100"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/abstract","La donovanose (également connu sous le nom de granulome inguinal et granulome vénérien est une maladie bactérienne qui a atteint des proportions endémiques dans beaucoup de pays en développement. En raison de la pénurie de soins médicaux, la maladie reste souvent sans traitement. La maladie se caractérise par des ulcères génitaux non douloureux, qu’on peut confondre avec ceux de la syphilis. Toutefois, au cours de son évolution terminale elle aboutit à la destruction des tissus internes et externes, avec écoulement de mucus et de sang. Le caractère destructeur de la donovanose augmente également le risque de surinfection par d'autres microbes pathogènes."
