"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","15 Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","(15) Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#comment","(15) Eunomie est un très gros astéroïde de la partie interne de la ceinture d'astéroïdes. Il est le plus grand des astéroïdes rocheux de type S, et se situe entre la 8e et la 12e place quant à sa taille parmi les gros astéroïdes de la ceinture principale dans son ensemble (l'incertitude sur son diamètre est à l'origine de l'incertitude du classement). Il est le plus gros astéroïde de la famille d'Eunomie, et on estime qu'il contient 1 % de la masse de la ceinture d'astéroïdes."
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000015"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=108"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/15_에우노미아"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(15)_Eunòmia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/15_Ευνομία"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eunomia_(planetoïde)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/15_اينوميا_(كويكب)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/15_Evnomija"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eunomia_(planetka)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(15)_Эвномия"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(15)_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(15)_Էվնոմիա"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(15)_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/15_Einomija"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(15)_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107528"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(15)_Эвномия"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(15)_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(15)_Эвномия"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/(15)_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/15_إينوميا"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/司法星"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035z45"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/(15)_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(15)_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/15_Евномија"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/司法星"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/15_Евномија"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سیارک_۱۵"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/(15)_Эўномія"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونومیا_۱۵"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウノミア_(小惑星)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(15)_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/15_Eŭnomio"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Эвномия"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/15_Евномія"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/15_Евномия"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/15_Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageID",120301
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageRevisionID",190641046
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_avec_Rama"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heures_(mythologie)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(14)_Irène"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descent_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3)_Junon"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_astronomique"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Contact_(film)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eunomia_symbol_(bold).svg"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eunomia_symbol_(fixed_width).svg"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durée_de_Liapounov"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1851"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(16)_Psyché"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_astéroïdes_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1)_Cérès"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Annibale_de_Gasparis"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_S"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_de_Capodimonte"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_de_type_M"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_de_type_S"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_mouvement"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annibale_de_Gasparis"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/wikiPageLength",9916
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Annibale_de_Gasparis"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1851"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_S"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(15)_Eunomie?oldid=190641046&ns=0"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eunomia_symbol_(bold).svg"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eunomia_symbol_(fixed_width).svg"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15Eunomia_(Lightcurve_Inversion).png"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/albédo",0.209
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/anomalieMoyenne",148.829
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/aphélie",469.453
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/aphélieUa",3.138
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/arcD'observation","5.2274592E9"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/argumentDuPérihélie",97.577
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Famille_d'Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/date","--07-29"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/demiGrandAxe",395.872
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/demiGrandAxeUa",2.646
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/dimensions",250
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Annibale_de_Gasparis"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/désignations",""
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/excentricité",0.186
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/gravité",0.0343
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/inclinaison",11.732
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/magnitude",5.28
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/masse",3.12
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/masseVolumique",960
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/nom","Eunomie 24px"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/nomInternational","Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/nombreD'observations",2424
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/nœudAscendant",293.399
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/photo",15
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/périhélie",322.29
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/périhélieUa",2.154
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/périodeDeRotation",0.2535
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/périodeDeRotationAlt","21898.800000000003"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/périodeDeRévolution",1572.32
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/périodeDeRévolutionAlt",4.3
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/spectre","S"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/température","~166"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/vitesseDeLibération",0.0935
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/vitesseOrbitale",18.15
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://fr.dbpedia.org/property/époque","--10-22"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eunomia_symbol_(bold).svg?width=300"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(15)_Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Annibale_de_Gasparis"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/absoluteMagnitude",5.28
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/weight","3.341019"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://dbpedia.org/ontology/diameter","255.33"
