"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მეორე_მსოფლიო_ომის_ბრძოლებში_დაღუპულები"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظامیان_کشته‌شده_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Загінулі_ў_баях_Другой_сусветнай_вайны"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:II._Dünya_Savaşı'nda_çatışmada_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",6466707
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",119656312
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Mort à la guerre lors de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale?oldid=119656312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Victime_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
