"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageLength",1849
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marrakech"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1942"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1914"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrée_Vernay?oldid=142280936&ns=0"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrée_Vernay"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/abstract","Andrée Vernay, née à Lyon en 1914 et morte à Marrakech le 2 janvier 1942, à l'âge de 28 ans, est une poétesse de langue française dont l’œuvre constituée d'un unique recueil de poèmes Dernière Terre, a été publié à titre posthume en 1962."
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
