"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Diana"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageLength",6100
"http://fr.dbpedia.org/resource/Sainte_Albane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte_Albane?oldid=191368688&ns=0"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte_Albane"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/abstract","Sainte Albane (ou Santa Albana ou Aybanie, Albania, Aybana) est une religieuse réputée avoir fondé vers 1050 le prieuré Sainte-Marie de l'Ordre de Saint Benoît à Leigneux dans la province du Forez. Selon la tradition, elle est inhumée dans le chœur de l'église prieurale de Leigneux. Son tombeau est inscrit à l'inventaire général du patrimoine culturel de la région Auvergne Rhône-Alpes. Une fontaine Sainte Albane a donné son nom à une place du village, la place Sainte Albane. La sainte donnait lieu localement à un pèlerinage le dernier jour du mois de mars."
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Leigneux"
