"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/hans-kueng.html"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000004629"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036092.xml"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hans-kung"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00318203"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2146_8583"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10110161"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/010638"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-897609"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/KungHans"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009903.php"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=390413"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000042267&local_base=nsk10"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/32593"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1001563"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹാൻസ്_ക്യൂങ്"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90060231"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/44516"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199615571"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026951223/id"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119098785#about"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汉斯·昆"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118567705"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانس_کونگ"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00446496"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record304795"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/122925"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79022114"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068301480"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123010"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/278602"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانس_كونج"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1144508"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500475988"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・キュング"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108211354"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한스_큉"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ганс_Кюнг"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганс_Кюнг"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانس_كونج"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кюнг,_Ханс"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02svb6"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jmq18q2611hx3"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/31922"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sursee"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageID",110075
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageRevisionID",190338968
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_Théologie"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Osservatore_Romano"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Niwano_de_la_paix"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_caritas_est"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Glasgow"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_catholique_suisse"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repentance_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2021"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tübingen"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Barth"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lucerne"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sursee"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanae_vitae"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Budapest"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sursee"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1928"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Toronto"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Conscience_planétaire"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricœur"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Conscience_planétaire"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_des_religions"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œcuménisme"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infaillibilité_pontificale"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_lucernoise"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Niwano_de_la_paix"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Loyola_de_Chicago"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_de_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Lehmann"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Hans_Küng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
