"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روسی_زارشاہی_خاندان_کا_قتل"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/روسی_زارشاہی_خاندان_دا_قتل"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morderstwo_carskiej_rodziny"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Разстрел_на_семейство_Романови"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avrättningen_av_tsarfamiljen"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רצח_משפחת_הצאר"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356047"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Moord_op_die_Romanofs"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعدام_عائلة_رومانوف"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ermordung_der_Zarenfamilie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Asesinatu_de_la_familia_Romanov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Execution_of_the_Romanov_family"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Execução_da_família_Romanov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Execución_da_familia_Romanov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageID",5546004
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageRevisionID",190487456
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Raspoutine"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Nikolaïevna_de_Russie_(1895-1918)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wilton"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ganina_Jama_monument.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterinbourg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobolsk"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarévitch"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Demidova"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Andropov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_politique"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Monsigny"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Noirs"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Mary"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ferro"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nicolas_II_de_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yekaterinburg_cathedral_on_the_blood_2007.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1918"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Ipatiev"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Grey"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légions_tchécoslovaques"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iekaterinbourg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1918_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Alexandre"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_de_la_famille_Romanov_victimes_de_la_répression_bolchevique_au_cours_de_la_guerre_civile_russe"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Litvinov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perm"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogrom"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Nikolaïevna_de_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_génétique"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation_des_Romanov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Koltchak"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladivostok"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marga_Boodts"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Prusse"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répression_politique"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéka"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Tchitcherine"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Kerenski"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Sokolov_(magistrat)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Dénikine"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lasies"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Alexandrovitch_de_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaulette_(militaire)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Nikolaïevitch_de_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Kharitonov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Heine"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Wartelle"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakov_Sverdlov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Louis_de_Hesse"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armées_blanches"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakov_Iourovski"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ipatjew-Haus2.jpg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moses_Browning"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Anderson"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1918_en_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Nikolaïevna_de_Russie"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Tous-les-Saints_d'Ekaterinbourg"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Romanov"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Assassinat_de_la_famille_impériale_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Nikolaïevna_de_Russie"
