"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのアーチェリー競技"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрельба_из_лука_на_летних_Олимпийских_играх_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیراندازی_با_کمان_در_بازی‌های_المپیک_تابستانی_۱۹۹۶"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Íjászat_az_1996._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬายิงธนูในโอลิมปิกฤดูร้อน_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiro_con_l'arco_ai_Giochi_della_XXVI_Olimpiade"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bôgesjitten_op_de_Olympyske_Simmerspullen_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1996年夏季奧林匹克運動會射箭比賽"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lukostřelba_na_Letních_olympijských_hrách_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tiro_com_arco_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bueskyting_under_Sommer-OL_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q579825"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łucznictwo_na_Letnich_Igrzyskach_Olimpijskich_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jousiammunta_kesäolympialaisissa_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bågskytte_vid_olympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Bogenschießen"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Tiro_con_arco_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tir_amb_arc_als_Jocs_Olímpics_d'estiu_de_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageID",832478
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",128844120
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Sadovnytcha"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Nowicka-Kwaśna"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sweden.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Petersson"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Kyung-wook"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwona_Dzięcioł-Marcinkiewicz"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Bo-ram"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_People's_Republic_of_China.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tir_à_l'arc_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelia_Pfohl"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Wagner-Sachse"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Huish"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Parenti"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ukraine.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Ying"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Bisiani"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh_Kyo-moon"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Klata"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_White"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Yong-ho"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jo-sun"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Mensing"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youn_Hye-young"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Johnson"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Frangilli"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Korea.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageLength",3482
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tir_à_l'arc_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:È"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996?oldid=128844120&ns=0"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Poland.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archery_pictogram.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ukraine.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Korea.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/image","Olympic rings.svg"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/lieu","Atlanta"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/site","Stone Montain"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/nombreD'éditions",11
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/nombreD'épreuves",4
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/participants",128
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/précédentLien","Tir à l'arc aux Jeux olympiques de 1992"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://fr.dbpedia.org/property/suivantLien","Tir à l'arc aux Jeux olympiques de 2000"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archery_pictogram.svg?width=300"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/numberOfSeasons",11
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/abstract","Quatre épreuves de Tir à l'arc sont au programme des Jeux olympiques d'été de 1996 à Atlanta."
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1992"
