"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akelarre_(mythologie_basque)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventôse"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julbock"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâle"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francisco_de_Goya_y_Lucientes_-_Witches'_Sabbath_-_WGA10007.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_mâle"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Bouc"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sabbat_des_sorcières_(Goya,_1798)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Holman_Hunt_-_The_Scapegoat.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indians_fans_brought_goats_to_Progressive_Field,_2016_World_Series_Game_1.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sabbat_des_sorcières_(Goya,_1823)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Renard_et_le_Bouc"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Chevreau"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_maçonnique"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_météorologique"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_de_libération_des_gonadotrophines_hypophysaires"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Outremeuse"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_(biologie)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanngrisnir_et_Tanngnjóstr"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diable"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprini"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Welsh"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyre"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Renard_et_le_Bouc_(Ésope)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Girouette_a_Gex.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Leech"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attribut_(iconographie)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Cologne"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bovidae"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruminantia"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aker_(mythologie_basque)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_infernal"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_basque"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouc_Provençal.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascotte"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thor"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokkenrijders"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésope"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_germanique"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Véritable_Histoire_du_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_de_Pan"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:6329_-_Naples_-_Pan_and_Daphne.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baphomet"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nordiques"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_white_irish_goat.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Fontaine_05.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouc_de_Mendès"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thjálfi"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyre"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rut"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouc_émissaire"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roskva"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capra_aegagrus"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre_Boer"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Edwards"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malédiction_de_Billy_Goat"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimère_(mythologie)"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_culture"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flehmen"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageLength",13690
"http://fr.dbpedia.org/resource/Bouc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_culture"
"http://fr.dbpedia.org/resource/Bouc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_mâle"
"http://fr.dbpedia.org/resource/Bouc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouc_dans_la_mythologie"
"http://fr.dbpedia.org/resource/Bouc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caprin"
"http://fr.dbpedia.org/resource/Bouc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-sp"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bouc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouc?oldid=190183483&ns=0"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boer_goat.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indians_fans_brought_goats_to_Progressive_Field,_2016_World_Series_Game_1.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bock_Thüringer_Waldziege_Juni_2012_Wildpark_Alte_Fasanerie.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalRegimentWalesGoat_gobeirne.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6329_-_Naples_-_Pan_and_Daphne.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Fontaine_05.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_white_irish_goat.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Girouette_a_Gex.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouc_Provençal.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlandse_Landgeit_Bok2.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Holman_Hunt_-_The_Scapegoat.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Goya_y_Lucientes_-_Witches'_Sabbath_(The_Great_He-Goat).jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Goya_y_Lucientes_-_Witches'_Sabbath_-_WGA10007.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taffy_the_IV.jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_white_irish_goat.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouc"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/abstract","Le bouc, mâle de la chèvre, est un mammifère herbivore ruminant. Il est doté d'une forte charge symbolique."
