"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",188260474
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenfilm"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Krioutchkova_(actrice)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lenfilm"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1975"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_soviétique"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Boïarski"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Melnikov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Karatchentsov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_russe_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vampilov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'usurpation_d'identité"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Nikolsky"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_russe"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Leonov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vitali_Melnikov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/elements/1.1/title","Faktas"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",4120
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_soviétique"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_russe"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_russe_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1975"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vitali_Melnikov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'usurpation_d'identité"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lenfilm"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://xmlns.com/foaf/0.1/name","Faktas"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fils_aîné_(téléfilm)?oldid=188260474&ns=0"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Evgueni_Leonov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Mikhaïl_Boïarski"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nikolaï_Karatchentsov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/fr","Natalia Egorova"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/fr","Konstantin Lachkov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/fr","Zinaïda Scheinemann"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/fr","Bella Manevitch-Kaplan"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/fr","Vladimir Izotov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/fr","Youri Veksler"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/fr","Igor Gorbatchev"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Lenfilm"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Vitali_Melnikov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Vitali_Melnikov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/texte","Bella Manevitch"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/texte","Natalia Egorova"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/titre","Faktas"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/trad","Лашков, Константин Иванович"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/trad","Изотов, Владимир Викторович"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/trad","Векслер, Юрий Абрамович"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/trad","Маневич-Каплан, Белла Семёновна"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/trad","Егорова, Наталья Сергеевна"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/trad","Шейнеман, Зинаида Анатольевна"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/trad","Горбачёв, Игорь Олегович"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://fr.dbpedia.org/property/premièreDiffusion",1975
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fils_aîné_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q4106093"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/firstBroadcast","1975"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/runtime","132"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/abstract","Le Fils aîné (en russe : Старший сын, Starchy syn) est un téléfilm soviétique en deux épisodes, l'adaptation de la pièce de théâtre éponyme de Alexandre Vampilov, réalisé en 1975 par Vitali Melnikov aux studios Lenfilm."
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Vitali_Melnikov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Lenfilm"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4198788"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4173799"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Svetlana_Krioutchkova_(actrice)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nikolaï_Karatchentsov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mikhaïl_Boïarski"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Evgueni_Leonov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Vitali_Melnikov"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
