"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châteaumeillant"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préaux"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chezal-Benoît"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-en-Lignières"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_de_L'Aubespine_by_Pierre_Daret.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Baudel"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=21173"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-18043"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/la-celle-cond%C3%A9/18043"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageLength",20163
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.georss.org/georss/point","46.7947 2.1853"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.georss.org/georss/point","46.793888888889 2.1844444444444"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/name","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géoportail"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Celle-Condé?oldid=187580016&ns=0"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7939
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7947
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.18444
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.1853
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Celle-Condé_Église_Saint-Germain_04.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_de_L'Aubespine_by_Pierre_Daret.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_carrefour_La_Celle-Cond%C3%A9_02;_l%27avant_porte_un_crucifix.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_carrefour_La_Celle-Condé_03.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Celle-Condé_Église_Saint-Denis_01.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Celle-Condé_Église_Saint-Denis_02.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Celle-Condé_Église_Saint-Denis_Crypte.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_du_plessis_la-celle-conde_1.jpg"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18043-La_Celle-Condé-Sols.png"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/consultéLe",2021-10-02
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/cp",18160
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/date",2021-10-02
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/début","octobre 2021"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/fin","mars 2013"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/fin","juillet 2021"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://fr.dbpedia.org/property/id","RGP"
