"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_D._Ehrman"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalogue"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_des_États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athéisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_américaine_501c"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Dennett"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Strouse"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penn_et_Teller"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Ventura"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Rooney"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Benson"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Sweeney"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenk_Uygur"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellery_Schempp"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Pinker"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janeane_Garofalo"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôtisme"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Huffman"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lobdell"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Nicol_Gaylor"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Johanson"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antithéisme"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Reagan"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Sacks"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'athéisme"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger,_Pat_&_Melody_Cleveland"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn_Blumner"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayaan_Hirsi_Ali"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Coyne"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Washington)"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Donohue"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Weinberg_(physicien)"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Turner"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_(chanson)"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beware-of-dogma.jpg"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hitchens"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trae_Crowder"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_B._Pinn"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katha_Pollitt"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salman_Rushdie"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taslima_Nasreen"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_fédéral_des_prisons"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Gonzales"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freethoughtassociation.org/barker.mp3"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffrf.org/"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130112233632/http:/www.ffrf.org/day/"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageLength",12392
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1976"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1978"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_des_États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_américaine"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_des_croyances"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Libre-pensée"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_international"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Le_roi_est_nu"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_américaine_501c"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'athéisme"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scepticisme_scientifique"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athéisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
