"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марбургский_университет"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Marburgo"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Марбург_университечĕ"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipps-Universität_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_de_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marburgi_ülikool"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_din_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔堡大学"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philipps-Universiteit_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Philipp_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르부르크_대학교"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Marpurgensis"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Universiteti_i_Marburgut"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027559572/id"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_του_Μάρμπουργκ"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Philipps-Universität_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Oilthigh_Mharburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марбурзький_університет"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500302608"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Univerzita_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marburg_Philipps_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ماربورغ"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marburg_universiteti"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ大学マールブルク"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100008967"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Philipps-Universität_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Marburgo"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Philipps_University_of_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марбургскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Philipps-Universiteit_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_ماربورج"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79100352"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Marburgu"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marburgi_Egyetem"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hrb2"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Марбургски_университет"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161103922"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_Marburgo"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ماربرگ_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ماربورگ"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marburgo_universitetas"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Marburq_Universiteti"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageID",1798338
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageRevisionID",179384508
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Matthias_Claudius"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marburg_Uni_Geisteswissenschaftliche_Instiute_von_SSW.jpg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marburg_UB_Neubau_Eingang_Alter_Botanischer_Garten_von_OSO.jpg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1527"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharina_Krause"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Geldenhauer"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wolff_(philosophe)"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uni_Marburg_05.jpg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Cohen_(philosophe)"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_(éducation)"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_P4"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lambert_(réformateur)"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Natorp"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Hesse"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_protestante"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolai_Hartmann"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomarburg.de/"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-marburg.de/fb06/mag/lba"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-marburg.de"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/wikiPageLength",3849
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.georss.org/georss/point","50.810833333333 8.7736111111111"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_P4"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1527"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_en_Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_protestante"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Hesse"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/homepage","http://www.uni-marburg.de"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/name","Philipps-Universität Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/name","Université de Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hesse"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_de_Marbourg?oldid=179384508&ns=0"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8108
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.77361
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marburg_UB_Neubau_Eingang_Alter_Botanischer_Garten_von_OSO.jpg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uni_Marburg_Siegel.svg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uni_Marburg_05.jpg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marburg_Uni_Geisteswissenschaftliche_Instiute_von_SSW.jpg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://purl.org/dc/elements/1.1/language",""
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://purl.org/dc/elements/1.1/language","Allemand"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Hesse_(Land)"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/blason","Uni Marburg Siegel.svg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/géolocalisation","Hesse/Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/latitude",50.8108
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/longitude",8.7737
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/nom","Université de Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/web","http://www.uni-marburg.de"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/fondation",1527-07-01
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/président","Prof. Dr. Katharina Krause"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/tailleBlason",150
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/nomOriginal","Philipps-Universität Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://fr.dbpedia.org/property/weblabel","www.uni-marburg.de"
