"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_хоккею_с_шайбой_среди_женщин_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_хокею_із_шайбою_2001_(жінки)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285535"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_naisten_maailmanmestaruuskilpailut_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Frauen_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_IIHF_Women's_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_ijshockey_vrouwen_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapet_i_ishockey_för_damer_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ishockey-VM_2001_for_kvinner_–_toppdivisjonen"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_ledním_hokeji_žen_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hldhj"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageID",3484717
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageRevisionID",175730914
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_féminine_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_au_Minnesota"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_féminin_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Cloud_(Minnesota)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Minnesota)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_René-Froger"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(Minnesota)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_moins_de_18_ans_de_hockey_sur_glace_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_au_Minnesota"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fridley"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_de_hockey_sur_glace_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaine_(Minnesota)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/mondefem2001.htm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/hockey/x/0001/Ww/0001/pg000001.htm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/wikiPageLength",8655
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_féminin_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_au_Minnesota"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_au_Minnesota"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN_hockey_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_hockey_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_du_monde_féminin_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN_hockey_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE_hockey_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS_hockey_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN_hockey_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hockeybox"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA_hockey_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Score_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ_hockey_féminin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_du_monde_féminin_de_hockey_sur_glace_2001?oldid=175730914&ns=0"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/charte","hockey sur glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/date",2001-04-07
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/date",2001-04-08
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/date",2001-04-06
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/titre","Championnat du monde féminin 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/affluence",303
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/affluence",301
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/affluence",1603
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/affluence",305
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/affluence",2582
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/affluence",5632
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/affluence",1558
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/articlePrincipal","Championnat du monde féminin de hockey sur glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/nations",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/organisation","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/patinoire","Mariucci Arena, Minneapolis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/patinoire","Schwan's Super Rink, Blaine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/patinoire","Columbia Arena, Fridley"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/précédentLien","Championnat du monde féminin de hockey sur glace 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/précédentTexte","Championnat du monde 2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/suivantLien","Championnat du monde féminin de hockey sur glace 2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/suivantTexte","Championnat du monde 2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://fr.dbpedia.org/property/bg","#efefef"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_du_monde_féminin_de_hockey_sur_glace_2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/numberOfParticipatingNations",8
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/title","Championnat du monde féminin 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/abstract","Le Championnat du monde féminin de hockey sur glace 2001 s'est déroulé du 2 avril au 8 avril 2000 dans les villes de Blaine, Fridley, Minneapolis, Plymouth, Rochester, St. Cloud, dans l'État du Minnesota aux États-Unis."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2003"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2000"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Hockey_sur_glace"
