"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gough_Whitlam"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_de_Chair"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_vice-marshal"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lambeth_(borough_londonien)"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force_air_marshal"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_d'Australie"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertram_Stevens"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lyons"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Hore-Ruthven"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kerr_(gouverneur_général_d'Australie)"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Flying_Corps"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(Worcestershire)"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Seconde_Guerre_des_Boers"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1876"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Trenchard"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Artillery"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageLength",4876
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1961"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Australie"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lambeth_(borough_londonien)"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnel_de_l'armée_de_terre_britannique_pendant_la_Seconde_Guerre_des_Boers"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_de_Victoria"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1876"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Royal_Artillery"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_Saint-Michel_et_Saint-Georges"
"http://fr.dbpedia.org/resource/Philip_Game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royal_Air_Force_air_marshal"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philip_Game?oldid=187090682&ns=0"
"http://fr.dbpedia.org/resource/Philip_Game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Philip_Game.jpg"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Alexander_Hore-Ruthven"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Dudley_de_Chair"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Gouverneur_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Philip_Game","http://fr.dbpedia.org/property/période",1930
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Philip_Game.jpg?width=300"
"http://fr.dbpedia.org/resource/Philip_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philip_Game"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/abstract","L'Air Vice-Marshal (général de corps d'armée aérienne) Sir Philip Woolcott Game (30 mars 1876 - 4 février 1961) fut un officier général de la Royal Air Force, qui plus tard fut le vingt-sixième gouverneur de Nouvelle-Galles du Sud, en Australie, avant d'être nommé chef de la police métropolitaine de Londres (Commissioner of Police of the Metropolis)."
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177451"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177415"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201378"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12192290"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philip_Game__PersonFunction__1"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Charterhouse_School"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Woolwich"
