"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageRevisionID",176027345
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cantar_de_mio_Cid_f._1r_(rep).jpg"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Castellón"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_du_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcie"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_mudéjare"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Menéndez_Pidal"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saragosse"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_de_l'Albufera"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mudéjar"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orihuela"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_commerciale"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sede-Consorcio.jpg"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateca"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallocanta"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archer_Milton_Huntington"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_de_la_soie"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morella_(Espagne)"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantar_de_mio_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Teruel"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivar_del_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_du_Haut-Tage"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covarrubias"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Députation_provinciale_(Espagne)"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Burgos"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintanilla_Vivar"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mz_Pidal_y_María_Goyri.jpg"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elche"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Burgo_de_Osma"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xàtiva"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alicante"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callosa_de_Segura"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatayud"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamora"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigüenza"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarracín"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Pierre_de_Cardeña"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Marie_de_Burgos"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmeraie_d'Elche"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Espagne)"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hispanic_Society_of_America"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Soria"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_mozarabe"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daroca_(Saragosse)"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caminodelcid.org/"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/wikiPageLength",6318
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.georss.org/georss/point","40.344554 -1.10826"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chemin_du_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sentier"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chemin_du_Cid?oldid=176027345&ns=0"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3446
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.10826
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retuerta,_panel_Camino_del_Cid.jpg"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sede-Consorcio.jpg"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mz_Pidal_y_María_Goyri.jpg"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantar_de_mio_Cid_f._1r_(rep).jpg"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/nom","GR 160"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/type","itinéraire touristique"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/désignation","Chemin du Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Retuerta,_panel_Camino_del_Cid.jpg?width=300"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/payant","non"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/pointsDeDépart","http://fr.dbpedia.org/resource/Callosa_de_Segura"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://fr.dbpedia.org/property/pointsDeDépart","Vivar del Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chemin_du_Cid"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1082600355148 40.344554901123)"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1082600355148 40.344554901123)"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/length","1025"
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/abstract","Le Chemin du Cid ou GR 160, est un itinéraire touristique et culturel basé sur un personnage historique, Rodrigo Diaz de Vivar, et de l'œuvre littéraire Cantar de mio Cid, plus connue sous le nom du Poème du Cid. Le chemin emprunte huit provinces d'Espagne (Burgos, Soria, Guadalajara, Saragosse, Teruel, Castellón, Valence et Alicante) qui appartiennent à quatre communautés espagnoles (Castille-et-Léon, Castille-La Manche, Aragon et Communauté valencienne). Il peut se parcourir autant par la route comme par sentiers de randonnée."
"http://fr.dbpedia.org/resource/Chemin_du_Cid","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
