"subject","predicate","object"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courthouse_Place"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Ward_Company_Complex"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetée_Navy"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrini-Green"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Chicago_Water_Tower_District"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_roman_richardsonien"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goose_Island"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_(rivière)"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnificent_Mile"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allerton_Hotel"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/875_North_Michigan_Avenue"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streeterville"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Coast_Historic_District"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_Tower"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Near_North_Side"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Lake_Shore_Drive_District"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/wikiPageLength",3130
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.georss.org/georss/point","41.9000327 -87.6344975"
"http://fr.dbpedia.org/resource/Near_North_Side","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Near_North_Side"
"http://fr.dbpedia.org/resource/Near_North_Side","http://xmlns.com/foaf/0.1/name","Near North Side"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Near_North_Side?oldid=190305778&ns=0"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6345
"http://fr.dbpedia.org/resource/Near_North_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnificent_Mile_skyline_viewed_from_the_Navy_Pier_ferris_wheel.jpg"
"http://fr.dbpedia.org/resource/Near_North_Side","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-IL-Chicago-CA08.svg"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/cp",60611
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Illinois/Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/imageloc","US-IL-Chicago-CA08.svg"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/légende","Panorama de Near North Side depuis la grande roue sur la jetée Navy."
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/nom","Near North Side"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/population",85711
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/superficie",7.04
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/875_North_Michigan_Avenue"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Chicago_Riverwalk"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Magnificent_Mile"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Jetée_Navy"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Streeterville"
"http://fr.dbpedia.org/resource/Near_North_Side","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Old_Chicago_Water_Tower_District"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magnificent_Mile_skyline_viewed_from_the_Navy_Pier_ferris_wheel.jpg?width=300"
"http://fr.dbpedia.org/resource/Near_North_Side","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Near_North_Side"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.634498596191 41.900032043457)"
"http://fr.dbpedia.org/resource/Near_North_Side","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.634498596191 41.900032043457)"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/areaTotal","7.04"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/elevation","587"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/populationTotal",80484
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/postalCode","60611, most of 60610, and parts of 60654 and 60642"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/postalCode","60611, 60610, 60654, 60642"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/thumbnailCaption","Panorama de Near North Side depuis la grande roue sur lajetée Navy."
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/abstract","Near North Side est l'un des 77 secteurs communautaires de la ville de Chicago aux États-Unis. Near North Side constitue la partie nord de Downtown Chicago. Le secteur comprend plusieurs quartiers historiques et des quartiers huppés dont le Gold Coast Historic District, essentiellement constitué d'immeubles de luxe. De nombreux bâtiments du secteur sont des gratte-ciel. Selon le dernier recensement de la population, Near North Side comptait 85 711 habitants en 2015."
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Near_North_Side__Demographics__1"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Magnificent_Mile"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/875_North_Michigan_Avenue"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Streeterville"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Chicago_Riverwalk"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Jetée_Navy"
"http://fr.dbpedia.org/resource/Near_North_Side","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Old_Chicago_Water_Tower_District"
