"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_Saint-Michel_Le_Portel_Côte_d'Opale"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénus_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarès_(Le_Mans)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Game_LNB_2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Loiret_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportica"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1949-1950"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_laïque_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Monschau"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portel"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekinox"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Andrieux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_la_Meilleraie"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_sportif_chalonnais"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elric_Delord"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_André-Vacheresse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_basket-ball_(France)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chaudron_(salle)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIG_Strasbourg"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élan_béarnais_Pau-Lacq-Orthez"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2020-2021_de_basket-ball_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_d'Orléans"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Beaublanc"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Rouen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Pau"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Donnadieu"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitans_92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCoupe_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Fauthoux"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savo_Vučević"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Louis-II"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Crevecoeur"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Castano"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astroballe"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Girard_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Marcel-Cerdan"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Maurice-Thorez"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saša_Obradović"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurij_Zdovc"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Jean-Michel-Geoffroy"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_René-Tys"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leaders_Cup_2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leaders_Cup_2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_basket-ball_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palio_(Boulazac)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playoffs_du_championnat_de_France_de_basket-ball_de_Jeep_Élite_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Legname"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Parker"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erman_Kunter"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JD_Jackson"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdy_Mary"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Heitz"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denys_Choulet"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale_Roanne_Basket"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre_92"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Colisée_(Chalon-sur-Saône)"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulazac_Isle_Manoire"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassi_Tuovi"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Vila"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020-2021_de_la_Ligue_féminine_2_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://dbpedia.org/ontology/wikiPageLength",54189
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2020-2021_de_basket-ball_en_France"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://xmlns.com/foaf/0.1/homepage","http://www.lnb.fr/"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNE-d"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
