"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CPV"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNG"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COM"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNE"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RWA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MMR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLT"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HTI"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HND"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRY"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UE"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VCT"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PRT"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COD"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URY"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRB"
"http://fr.dbpedia.org/resource/Liste_des_pays_par_PIB_nominal_(2011)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN"
