"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081ndm"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روفيو_(أين)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀуьфьоь_(Эн)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռյուֆյո_(Էն)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ryufyo_(En)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424647/"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275856"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕菲约_(安省)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рюфьё_(Эн)"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035179"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روفيو"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageID",307701
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageRevisionID",190337366
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Didier_Ruffieu_9.jpg"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotonnes"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01330-Ruffieu-Sols.png"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Bailly"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit-Abergement"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Ruffieu_1.jpg"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdor-Corcelles"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ruffieu.com"
"http://fr.dbpedia.org/resource/Ruffieu","http://dbpedia.org/ontology/wikiPageLength",10159
"http://fr.dbpedia.org/resource/Ruffieu","http://www.georss.org/georss/point","45.9931 5.6636"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.georss.org/georss/point","45.994166666667 5.6633333333333"
"http://fr.dbpedia.org/resource/Ruffieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Ruffieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/homepage","https://www.ruffieu.com"
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/name","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruffieu?oldid=190337366&ns=0"
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9931
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9942
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6636
"http://fr.dbpedia.org/resource/Ruffieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66333
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Didier_Ruffieu_9.jpg"
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Ruffieu_1.jpg"
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Ruffieu.svg"
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_07_11_-_RUFFIEU.jpg"
"http://fr.dbpedia.org/resource/Ruffieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01330-Ruffieu-Sols.png"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/cp",1260
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/drapeau","Logo Ruffieu.svg"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/début","mars 2007"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/début",2014-03-30
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/latitude",45.9931
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/longitude",5.6636
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/légende","Vue aérienne du bourg."
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/nom","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/superficie",14.03
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/altMaxi",1195
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/altMini",605
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/insee",1330
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/maire","Pierre Broussart"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/nord","Haut-Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/siteweb","https://www.ruffieu.com"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/sud","Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/ville","Ruffieu"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/identité","Yves Jay"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/identité","Pierre Broussart"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/nordEst","Haut-Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Champdor-Corcelles"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/sudEst","Haut-Valromey"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/sudOuest","Plateau d'Hauteville"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/gentilé","Ruffiolanes"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/gentilé","Ruffiolans"
"http://fr.dbpedia.org/resource/Ruffieu","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
