"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Quimper"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1352"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Tinténiac"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ZD5AAAAAYAAJ&hl=fr&pg=PA899%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/wikiPageLength",2264
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1352"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Tinténiac"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_de_Tinténiac?oldid=178036091&ns=0"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Alain_de_Tinténiac.svg"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/année",1857
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Prosper_Levot"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/lieu","Vannes"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=ZD5AAAAAYAAJ&hl=fr&pg=PA899%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/passage",899
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/sousTitre","recueil de notices sur tous les Bretons qui se sont fait un nom soit par leurs vertus ou leurs crimes, soit dans les arts, dans les sciences, dans les lettres, dans la magistrature, dans la politique, dans la guerre, etc., depuis le commencement de l’ère chrétienne jusqu’à nos jours"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/titre","Biographie bretonne"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/éditeur","Cauderan"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://fr.dbpedia.org/property/partie","« Tinténiac  »"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Alain_de_Tinténiac.svg?width=300"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_de_Tinténiac"
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/abstract","Alain de Tinténiac (1315~20 † 1352) est un seigneur breton du XIVe siècle, mort en 1352 lors de la Bataille de Mauron. Il était au sac de Quimper en 1344 et participa plus tard au Combat des Trente, en 1351. Il est le fils de Olivier de Tinteniac et de Eustaice de Chateaubriant. Il n'eut pas de descendance."
"http://fr.dbpedia.org/resource/Alain_de_Tinténiac","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12826225"
