"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douzième_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dukakis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiro_Agnew"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Goldwater"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Spotted_Eagle"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lieberman"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbridge_Gerry"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Cantwell"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kasich"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Butler"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winona_LaDuke"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Mentor_Johnson"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cabot_Lodge,_Jr."
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estes_Kefauver"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clinton_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Warren"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wilkins"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Plumer"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_D._Tompkins"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Greeley"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Kaine"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeWitt_Clinton"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pinckney"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herschel_Vespasian_Johnson"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kerry"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1832"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1836"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1828"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1820"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Watson"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1808"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Hamlin"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1812"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bentsen"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jefferson"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1796"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populiste_(États-Unis,_1891-1908)"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Clay"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1896"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1892"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jennings_Bryan"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1872"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Sewall"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1860"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Ingersoll"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1960"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carly_Fiorina"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1956"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1948"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edwards"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1912"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_électoral_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_Sanders"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2000"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dole"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1988"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Sherman"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Paul"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1976"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1968"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1972"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Powell"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Gratz_Brown"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Collins"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ford"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Quincy_Adams"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_LeMay"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wallace"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adlai_Stevenson"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Independent_Party"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strom_Thurmond"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adlai_Ewing_Stevenson"
"http://fr.dbpedia.org/resource/Liste_des_électeurs_infidèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libertarien_(États-Unis)"
