"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nēmejas_lauva"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/92I74911"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네메아의_사자"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nemeako_lehoia"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lew_nemejski"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kxsy"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nemejský_lev"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Løven_fra_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leul_din_Nemeea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leone_di_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemeai_oroszlán"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nemean_lion"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیر_نیمیایی"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_de_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/León_de_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nemean_leijona"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leão_de_Nemeia"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nemejski_lav"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האריה_מנמאה"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Немејски_лав"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nemean_Lion"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199438"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Немејски_лав"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Немейски_лъв"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nemeiska_lejonet"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nemea_leono"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Leo_Nemeaeus"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nemuljón"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нямейскі_леў"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nemejski_lav"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lleó_de_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nemea_aslanı"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lleón_de_Nemea"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00057234n"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nemea_lõvi"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ნემეიშ_ნჯილო"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nemeischer_Löwe"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немейский_лев"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/涅墨亚狮子"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nemejski_lav"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nemėjos_liūtas"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageID",51521
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageRevisionID",190921425
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléones"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_Odyssey"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_d'Héraclès"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créature_légendaire"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géryon"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lécythe"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molorchos"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heracles_and_the_Nemea_Lion_Pieter_Paul_Rubens.jpg"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirynthe"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Dupré"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_et_le_lion_de_Némée_(Louvre)"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lion_de_Némée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinx_(mythologie_grecque)"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Argolide"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurysthée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échidna"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrotère"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhon_(mythologie)"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argolide"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthos"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_X_et_Y"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_sixième_génération"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimère_(mythologie)"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lion_légendaire"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Travaux_d'Héraclès"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quête_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séléné"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/wikiPageLength",6985
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lion_légendaire"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Travaux_d'Héraclès"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Argolide"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Créature"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DioBib"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lion_de_Némée?oldid=190921425&ns=0"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herakles_Nemean_lion_Louvre_L31.jpg"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heracles_and_the_Nemea_Lion_Pieter_Paul_Rubens.jpg"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/auteur","Dominique Goust"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/auteur","Émile Chambry"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/auteur","Alain Billault"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/auteur","Émeline Marquis"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/id","Lucien de Samosate"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/langueOriginale","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/légende","Héraclès combattant le lion de Némée, lécythe à fond blanc du début du , musée du Louvre."
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/nom","Lion de Némée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/pagesTotales",1248
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Argolide"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/sousTitre","Œuvres complètes"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/statut","Tué par Héraclès"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/titreChapitre","L'incrédule"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/groupe","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/traducteur","Émile Chambry"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/caractéristiques","Transformation en constellation"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/caractéristiques","Gros lion à la peau invulnérable"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/habitat","Caverne près de Némée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/origines","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/sousGroupe","http://fr.dbpedia.org/resource/Créature_légendaire"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://fr.dbpedia.org/property/sousGroupe","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herakles_Nemean_lion_Louvre_L31.jpg?width=300"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lion_de_Némée"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/abstract","Le Lion de Némée (ὁ λέων τῆς Νεμέας) est une créature fantastique de la mythologie grecque. Tuer le Lion et rapporter sa peau constitue le premier des douze travaux d'Héraclès. La peau de lion (ou léonté) est un des attributs d'Héraclès."
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Orthos"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Travaux_d'Héraclès"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Échidna"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Chimère_(mythologie)"
"http://fr.dbpedia.org/resource/Lion_de_Némée","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Séléné"
