"subject","predicate","object"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",182083774
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Ochs"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Maconi"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Slick"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin_(sur_cadre)"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter,_Paul_and_Mary"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_Village"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Next_Day"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunky_Dory"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Van_Ronk"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2013"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Feel_So_Lonely_You_Could_Die"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavis_Staples"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Ann_Dorsey"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Visconti"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odette,_gospelzangeres_in_Amsterdam._Portret,_Bestanddeelnr_913-2561.jpg"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_David_Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iso_Records"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Seeger"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Let_Me_Down"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Sienne"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_for_Bob_Dylan"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Campbell"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=1txkDwAAQBAJ&pg=PT527&dq=how+does+the+grass+grow+bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/wikiPageLength",6769
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_David_Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2013"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_David_Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MetroLyrics_chanson"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anglais"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(You_Will)_Set_the_World_on_Fire?oldid=182083774&ns=0"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odette,_gospelzangeres_in_Amsterdam._Portret,_Bestanddeelnr_913-2561.jpg"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/The_Next_Day"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/date",2019-02-12
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/durée","210.0"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/enregistré",2012-07-25
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/enregistré",2012-09-27
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/enregistréLieu","The Magic Shop"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Iso_Records"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/lienAuteur","Jérôme Soligny"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/lieu","Paris/impr. en Italie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/lieu","Marseille"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=1txkDwAAQBAJ&pg=PT527&dq=how+does+the+grass+grow+bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/nom","Soligny"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/nom","Pegg"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/nom","Thibault"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/nom","O'Leary"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/numéroPistePréc",11
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/numéroPisteSuiv",13
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/pagesTotales",1216
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/pagesTotales",650
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/pagesTotales",443
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/You_Feel_So_Lonely_You_Could_Die"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Tony_Visconti"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/prénom","Matthieu"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/prénom","Nicholas"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/prénom","Jérôme"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/prénom","Chris"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/sorti",2013-06-17
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/sousTitre","The Songs of David Bowie, 1976-2016"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/titre","David Bowie. Rainbowman, 1983-2016"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/titre","Ashes to Ashes"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/titre","David Bowie, l'avant-garde pop"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/titre","The Complete David Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/trad","Odetta Holmes"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/éditeur","Titan Books"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/éditeur","Le Mot et le reste"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://fr.dbpedia.org/property/éditeur","Watkins Media Limited"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odette,_gospelzangeres_in_Amsterdam._Portret,_Bestanddeelnr_913-2561.jpg?width=300"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(You_Will)_Set_the_World_on_Fire"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/nextTrackNumber",11
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/previousTrackNumber",13
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/recordDate",2012-07-25
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/recordDate",2012-09-27
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/releaseDate",2013-06-17
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/runtime",210.0
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/abstract","(You Will) Set the World on Fire est une chanson de David Bowie parue en 2013 sur l'album The Next Day. Quarante-deux ans après Song for Bob Dylan elle rend à nouveau hommage au chanteur folk américain dans une peinture du Greenwich Village de ses débuts et sur un style hard rock des années 1980."
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/The_Next_Day"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/You_Feel_So_Lonely_You_Could_Die"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/How_Does_the_Grass_Grow%3F"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Tony_Visconti"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Iso_Records"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/(You_Will)_Set_the_World_on_Fire","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Bowie"
