"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fontanès"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fontanès_(Liger)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fontanès_(Loira)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fontanès_(Loira)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066049"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontanès_(Loira)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фонтане_(Луара)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fontanès_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageID",469112
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190336141
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gimond"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrières_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christo-en-Jarez"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Point"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fouillouse_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chagnon"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbiers_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammond"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Fontanès.jpg"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-en-Jarez"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Jarez"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42096-Fontanès-Sols.png"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellieu"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fontanes-42.fr"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/wikiPageLength",10607
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.georss.org/georss/point","45.5475 4.4375"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.georss.org/georss/point","45.546666666667 4.4372222222222"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://xmlns.com/foaf/0.1/name","Fontanès"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fontanès_(Loire)?oldid=190336141&ns=0"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5475
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5467
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.4375
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.43722
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_générale_de_Fontanès.jpg"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Fontanès.jpg"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42096-Fontanès-Sols.png"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/commons","Category:Fontanès"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/commune","Fontanès"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/cp",42140
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/latitude",45.5475
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/longitude",4.4375
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/légende","Vue générale de Fontanes."
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/nom","Fontanès"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/superficie",6.63
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/wiktionary","Fontanès"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/altMaxi",900
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/altMini",633
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Christo-en-Jarez"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/insee",42096
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/maire","Michel Gandilhon"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chevrières_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Héand"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Sorbiers_(Loire)"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/identité","Paul Guyot"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/identité","Michel Gandilhon"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Grammond"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Gimond"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/parti","Aucun"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/qualité","NC"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/gentilé","Fontaniard, Fontaniarde ou Fontaniod, Fontaniode"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Fontanès_(Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_générale_de_Fontanès.jpg?width=300"
