"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Echinococcosi_cistica"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246046"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zystische_Echinokokkose"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hidatidose"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageID",506321
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageRevisionID",189530392
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infection_parasitaire"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larve"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adulte"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_fécale"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abcès_hépatique_amibien"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éosinophilie"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échographie"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parasite140085-fig1_Boiling_sheep_livers_containing_hydatid_cysts_(Echinococcus_granulosus).tif"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique_recombinant"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_biliaires"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinococcus_granulosus"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténia"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyste_(médecine)"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoonose"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urticaire"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péritoine"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entamoeba_histolytica"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatomégalie"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albendazole"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_portale"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiocholite"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échinococcose"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praziquantel"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_anaphylactique"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Budd-Chiari"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine_hépatique"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivora"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/wikiPageLength",14786
"http://fr.dbpedia.org/resource/Hydatidose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoonose"
"http://fr.dbpedia.org/resource/Hydatidose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infection_parasitaire"
"http://fr.dbpedia.org/resource/Hydatidose","http://xmlns.com/foaf/0.1/name","Hydatidose"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EMedicine2"
"http://fr.dbpedia.org/resource/Hydatidose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hydatidose?oldid=189530392&ns=0"
"http://fr.dbpedia.org/resource/Hydatidose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echinococcus_Life_Cycle(French_version).png"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/légende","Cycle parasitaire d'Echinococcus. Cliquez sur l'image pour l'agrandir."
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/nom","Hydatidose"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/diseasesdb",4048
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/emedicinesubj","med"
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/emedicinetopic",629
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/icd","B67."
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/icd",","
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/icd",122
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/icd",122.4
"http://fr.dbpedia.org/resource/Hydatidose","http://fr.dbpedia.org/property/meshid","D004443"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Echinococcus_Life_Cycle(French_version).png?width=300"
"http://fr.dbpedia.org/resource/Hydatidose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hydatidose"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/description","Cycle parasitaire d'Echinococcus. Cliquez sur l'image pour l'agrandir."
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/diseasesDB","4048"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/eMedicineSubject","med"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/icd10","B67."
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/icd9","122"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/icd9",","
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/icd9","122.4"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/logo","Echinococcus Life Cycle(French version).PNG"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/meshId","D004443"
"http://fr.dbpedia.org/resource/Hydatidose","http://dbpedia.org/ontology/abstract","L’hydatidose ou échinococcose hydatique ou le kyste hydatique est une maladie provoquée par l'ingestion accidentelle d'œufs d’Echinococcus granulosus provenant du chien, hôte définitif habituel du ténia échinocoque. Cette maladie potentiellement mortelle peut également affecter de nombreux animaux de la faune sauvage ou domestique (bétail) ainsi que les humains. La contamination est beaucoup plus le fait de contacts directs avec le chien que par ingestion d'aliments souillés par ses déjections. Cependant la maladie ne sévit que dans les régions où coexistent chiens et herbivores."
