"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_lacrosse_mannen"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_lakrosu"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageID",3643650
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageRevisionID",181477540
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professionnel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_world_centered.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_en_enclos"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netanya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_2010"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_2014"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_2002"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_2006"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_2018"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johns_Hopkins_lacrosse_1974.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_world_centered.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_crosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_City"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_world_centered.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bermudes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Iroquois_Confederacy.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dick's_Park.jpg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_1978"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_1982"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_1967"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_1974"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_1994"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_1998"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_1986"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_crosse_au_champ_de_1990"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_crosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayhawks_de_Chesapeake"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medals_world.svg"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_au_champ"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filacrosse.com"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filacrosse.com/%3Ffileid=home&division=fil"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://dbpedia.org/ontology/wikiPageLength",17758
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_crosse"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://xmlns.com/foaf/0.1/homepage","http://www.filacrosse.com"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnat_du_monde"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_crosse_au_champ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
