"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenton_(Floride)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_(Floride)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Suwannee"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Alachua"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Levy"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanning_Springs"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dixie"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Columbia_(Floride)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/county/FL/Gilchrist%7Csite=censusviewer.com%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.gilchrist.fl.us/"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/wikiPageLength",5330
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.georss.org/georss/point","29.73 -82.8"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Floride"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_de_Floride"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Gilchrist?oldid=187459682&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.73
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.8
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilchrist_Cnty_Crths_Florida05.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Florida_highlighting_Gilchrist_County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/date",1925-12-04
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/imageloc","Map of Florida highlighting Gilchrist County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/latitude",29.73
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/longitude",-82.8
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/légende","Le palais de justice de Trenton, siège du comté."
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/légendeImageloc","Localisation du comté de Gilchrist en Floride."
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/nom","Comté de Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/population",16939
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/superficie",921
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/état","Floride"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Trenton_(Floride)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://fr.dbpedia.org/property/terre",904
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gilchrist_Cnty_Crths_Florida05.jpg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Gilchrist"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q888179"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.800003051758 29.729999542236)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.800003051758 29.729999542236)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/areaTotal","921"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/populationTotal",16931
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/abstract","Le comté de Gilchrist est un comté situé dans l'État de Floride, aux États-Unis. Sa population était de 16 939 habitants en 2010. Son chef-lieu est Trenton."
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Trenton_(Floride)"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Comté_de_Gilchrist","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
