"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cuirassés_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_16_pouces/45_Mark_I"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_5_pouces/51_calibres"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_naval_de_Washington"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_North_Carolina"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://le.fantasque.free.fr/php3/ship.php3%3Fpage_code=colorado%7Ctitre=Classe"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://navypedia.org/ships/usa/us_bb_colorado.htm%7Ctitre=BB45"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/wikiPageLength",3954
"http://fr.dbpedia.org/resource/Classe_Colorado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://xmlns.com/foaf/0.1/homepage","http://le.fantasque"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Colorado?oldid=126954204&ns=0"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Colorado_(BB-45)_New_York_1932.jpg"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/consultéLe",2014-04-14
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/consultéLe",2013-06-10
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/id","navypedia"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/id","fantasque"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/légende","l' au large de New York vers 1932"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/nom","Classe Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/site","navypedia.org"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/site","le.fantasque"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/url","http://le.fantasque.free.fr/php3/ship.php3?page_code=colorado|titre=Classe Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/url","http://navypedia.org/ships/usa/us_bb_colorado.htm|titre=BB45 Colorado battleships"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/périodeDeService",1921
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/armement",14
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/propulsion",8
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/nbNaviresPrévus",4
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/périodeDeConstruction",1919
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/nbNaviresAnnulés",1
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/nbNaviresDémolis",3
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Colorado_(BB-45)_New_York_1932.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/Classe_North_Carolina"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://fr.dbpedia.org/property/nbNaviresConstruits",3
"http://fr.dbpedia.org/resource/Classe_Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Colorado"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/USS_Colorado_(BB-45)"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/weight","33123"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/length","190"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/abstract","La classe Colorado est une classe de quatre cuirassés construits pour l'US Navy peu après la fin de la Première Guerre mondiale. Seuls trois seront terminés et participeront à la Seconde Guerre mondiale, la construction du quatrième étant stoppée à cause du traité de Washington de 1922."
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Classe_South_Dakota_(1920)"
"http://fr.dbpedia.org/resource/Classe_Colorado","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
