"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Chirripo"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чырыпа"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇里波峰"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сьєрра-Чирріпо"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرو_شيريبو"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čiripo"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252362"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jt7r"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чиррипо-Гранде"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3624238/"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チリポ山"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه_چیریپو"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageID",3606893
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageRevisionID",164602706
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limón_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_océan_Atlantique_et_océan_Pacifique"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étagement_altitudinal"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartago_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerro_Chirripó.jpg"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microclimat"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèche_(roche)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_biosphère"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramo_(biotope)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Costa_Rica_Chirripo_glacier.jpg"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_pays"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/wikiPageLength",3221
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.georss.org/georss/point","9.4840833333333 -83.488666666667"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.georss.org/georss/point","9.484083 -83.488667"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'un_pays"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_océan_Atlantique_et_océan_Pacifique"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://xmlns.com/foaf/0.1/name","Cerro Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerro_Chirripó?oldid=164602706&ns=0"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.48408
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.4887
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_Chirripo_Picture_1191_zoom_in.jpg"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_Chirripó.jpg"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Costa_Rica_Chirripo_glacier.jpg"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/géolocalisation","Costa Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/latitude",9.48408
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/longitude",-83.4887
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/légende","Vue du Cerro Chirripó."
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/nom","Cerro Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Cartago_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Limón_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/San_José_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/altitude",3820
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_du_Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cerro_Chirripo_Picture_1191_zoom_in.jpg?width=300"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerro_Chirripó"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.488670349121 9.4840831756592)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.488670349121 9.4840831756592)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/elevation","3820"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/thumbnailCaption","Vue du Cerro Chirripó."
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/abstract","Le Cerro Chirripó ou Chirripó Grande est le point culminant du Costa Rica, à 3 820 m d'altitude. Il fait partie de la cordillère de Talamanca, et appartient plus précisément au páramo de cette chaîne de montagnes. Cet étage, qui commence vers les 3 000 m, est marqué par un microclimat andin qui détermine une faune et une flore adaptées, en partie apparentées à celles des Andes. Non loin du Cerro Chirripó se dressent les Crestones, remparts rocheux faits de brèches volcaniques (dépôts soudés de matériaux peu homogènes), témoins d'une très ancienne activité volcanique qui précéda l'orogenèse de la cordillère. Les environs du Cerro Chirripó portent également les traces d’une glaciation, dont la date est estimée à 25 000 ans BP : surfaces rocheuses polies et striées par le passage des glaciers, lacs et cuvettes de surcreusement, dépôts morainiques."
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cerro_Chirripó__Altitude__1"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/San_José_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Cartago_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Limón_(province)"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Cerro_Chirripó","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_centrale"
