"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amadeus_II,_Count_of_Savoy"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hztj"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амадей_II_(граф_Савойи)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اماديوس_التانى_كونت_سافوى"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amadeus_II._(Savoyen)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amadeus_II_van_Savoye"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амадей_II_Савойски"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadeo_II_de_Saboya"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/393159474321327662689"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amedeo_II_di_Savoia"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメデーオ2世・ディ・サヴォイア"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמדאו_השני,_רוזן_סבויה"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q451920"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амадей_II"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메데오_2세_디_사보이아_백작"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amadėjus_II"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sg.139120"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Medeo_II"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105040274X"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amadeus_II_(comes_Sabaudiae)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308201207"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amadeu_II_de_Savoia"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amadeus_II,_Count_of_Savoy"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amadeusz_II_Sabaudzki"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amadeu_II_de_Saboia"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amadeus_II,_Count_of_Savoy"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμεδαίος_Β΄_της_Σαβοΐας"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageID",196301
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",190826300
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_II_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnom"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Asti"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabaret_d'Orville"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maurienne"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Allemagne"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Aoste"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Leguay_(historien)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manse_(tenure)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ménabréa"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Genève"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Charbonnières_(Savoie)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie_(1065-1116)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Demotz"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Souabe"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Gros"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1065"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_marquis_de_Suse"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitence_de_Canossa"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1080"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxilia_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie_(1052-1079)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Suse"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1050"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_franconienne"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Slatkine"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Turin"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Savoie_(1065-1190)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_de_Rheinfelden"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ivrée"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1078"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/SAVOY.htm%23_Toc27490235"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/SAVOY.htm%23AmedeeIIdied1080"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/dossiers_sabaudia/maisondesavoie/05-amedee2.php"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/dossiers_sabaudia/admcomtale/index.php"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabaudia.org/3157-la-savoie-au-moyen-age-1032-1536.htm"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabaudia.org/3180-la-maison-de-savoie.htm"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://dbpedia.org/ontology/wikiPageLength",24142
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1080"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://xmlns.com/foaf/0.1/name","de Savoie"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://xmlns.com/foaf/0.1/name","de Maurienne"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V."
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VII"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_en"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amédée_II_de_Savoie?oldid=190826300&ns=0"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amedeo_II_di_Savoia.jpg"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Savoie_Ancien.svg"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/auteur","Guido Castelnuovo"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/auteur","Nicolas Carrier"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/blason","Armoiries Savoie Ancien.svg"
"http://fr.dbpedia.org/resource/Amédée_II_de_Savoie","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Jeanne_de_Genève"
