"subject","predicate","object"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/G-Funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'י_פאנק"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0190zg"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지펑크"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جي_فانك"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джі-фанк"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026823"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/G-Funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045541"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Gファンク"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джи-фанк"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/G-Funk"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageID",275832
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageRevisionID",187776441
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyphy"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_Gospel_Gangstaz"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_hip-hop"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RBL_Posse"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bur-Na"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_Funk"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_ouest_des_États-Unis"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.F.T.B."
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dazzie_Dee"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonneur"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3x_Krazy"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Dogg"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_of_Crew"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Central_Cartel"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suga_Free"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Half_Dead"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talkbox"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doc_Gynéco"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapp"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y-D"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Rich"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conga"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Players"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madd_Hatta"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tha_Dogg_Pound"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogg_Master"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Lay"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dove_Shack"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battement_par_minute"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-Funk"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucole"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_Mall"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cypress_Hill"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Gaye"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-Funk_Classics,_Vol._1_&_2"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Eiht"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(instrument_de_musique)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.D.I."
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Ren"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flow_(hip-hop)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Above_the_Law"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NWA_(groupe)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Troutman"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murdersquad"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._Criminal"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aelpeacha"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vontel"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogg_Food"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_funk"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganksta_C"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Juno-106"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicano_rap"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2nd_II_None"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokane"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Too_$hort"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celly_Cel"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RBX"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupac_Shakur"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5th_Ward_Boyz"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chevrolet_Impala_1964_Lowrider.JPG"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turntablism"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kam_(rappeur)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurupt"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eazy-E"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocodeur"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funktronica"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lady_Of_the_Rage"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARP_2600"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11/5"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parliament"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sike"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_GP"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr._X"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJ_Mac"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Yella"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compton's_Most_Wanted"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_AK"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daz_Dillinger"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowrider"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foesum"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Brat"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rappin-4-Tay"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_D.O.C."
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarface_(groupe)"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funkadelic"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Row_Records"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twinz"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Quik"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moog"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_G"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquenceur_musical"
"http://fr.dbpedia.org/resource/G-funk","http://dbpedia.org/ontology/wikiPageLength",9358
"http://fr.dbpedia.org/resource/G-funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_hip-hop"
"http://fr.dbpedia.org/resource/G-funk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_funk"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/G-funk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/G-funk?oldid=187776441&ns=0"
"http://fr.dbpedia.org/resource/G-funk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevrolet_Impala_1964_Lowrider.jpg"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/nom","G-funk"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Turntablism"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/G-funk","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Séquenceur_musical"
