"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlemmerliede_en_Spaarnwoude"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Municipalities_North_Holland_numbers.svg"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlemmermeer"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cananefates"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nationaal_Park_Zuid-Kennemerland_(25).jpg"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_occidentale"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schoorl"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castricum"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverwijk"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langedijk"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennebroek"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zandvoort"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graft-De_Rijp"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerhugowaard"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pagus_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Zuid-Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uitgeest"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samenwerkingsregio's_Noord-Holland.svg"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Hollande-Septentrionale)"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heemstede"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heemskerk_(Hollande-Septentrionale)"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schermer_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkmaar"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/wikiPageLength",7369
"http://fr.dbpedia.org/resource/Kennemerland","http://www.georss.org/georss/point","52.55166666666667 4.658333333333333"
"http://fr.dbpedia.org/resource/Kennemerland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hollande"
"http://fr.dbpedia.org/resource/Kennemerland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Kennemerland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Kennemerland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pagus_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Kennemerland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Kennemerland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Kennemerland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kennemerland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kennemerland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kennemerland?oldid=187699397&ns=0"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5517
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.65833
"http://fr.dbpedia.org/resource/Kennemerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samenwerkingsregio's_Noord-Holland.svg"
"http://fr.dbpedia.org/resource/Kennemerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nationaal_Park_Zuid-Kennemerland_(25).jpg"
"http://fr.dbpedia.org/resource/Kennemerland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_North_Holland_numbers.svg"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nationaal_Park_Zuid-Kennemerland_(25).jpg?width=300"
"http://fr.dbpedia.org/resource/Kennemerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kennemerland"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6583333015442 52.551666259766)"
"http://fr.dbpedia.org/resource/Kennemerland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6583333015442 52.551666259766)"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/abstract","Le Kennemerland est au Moyen Âge un territoire en Frise occidentale (sous l'Empire carolingien) et plus tard un comté de Hollande. Aujourd'hui, ce sont trois régions informelles des Pays-Bas (Kennemerland septentrional, central et méridional) et 18 communes, près de la côte de la mer du Nord dans la province de Hollande-Septentrionale, qui subsistent du territoire."
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Kennemerland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
