"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/wikiPageLength",924
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:20_mars"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_de_mars"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Journée_mondiale_du_bonheur?oldid=177399359&ns=0"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7_Lucky_Gods_of_japan.jpg"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7_Lucky_Gods_of_japan.jpg?width=300"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Journée_mondiale_du_bonheur"
"http://fr.dbpedia.org/resource/Journée_mondiale_du_bonheur","http://dbpedia.org/ontology/abstract","Le 20 mars a été proclamé Journée mondiale du bonheur et du bien-être par l'Assemblée générale des Nations unies du 12 juillet 2012 à la suite de la résolution 66/281 du 28 juin 2012. Ainsi l'Organisation des Nations unies reconnaît le bonheur et le bien-être comme une aspiration universelle et pense que le bonheur devrait être pris en compte comme un objectif politique."
