"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dmitrij_Jazow"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dmitri_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드미트리_야조프"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dmitri_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Язов_Дмитрий_Тимофеевич"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Язов_Дмитро_Тимофійович"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดมีตรี_ยาซอฟ"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Язов,_Дмитрий_Тимофеевич"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Yázov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dmitri_Timofejewitsch_Jasow"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德米特里·亚佐夫"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90008856"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dmitry_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48041"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dmitri_Iàzov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიმიტრი_იაზოვი"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dmitrij_Timofeevič_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dmitri_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/165694866/id"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзмітрый_Цімафеевіч_Язаў"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119396971"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dmitry_Timofeyevich_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドミトリー・ヤゾフ"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dmitrij_Timofejevič_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dmitri_Iazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dmitrij_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dmitrij_Timofejevič_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dmitry_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Язов_Дмитрий_Тимофеевич"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dmitrij_Jazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dmitri_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03635s"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dmitry_Timofeyevich_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dmitry_Yazov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديمتري_يازوف"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dmitrijus_Jazovas"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دمیتری_یازوف"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q25730364"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageID",5275177
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageRevisionID",190284866
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_tchécoslovaque"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Volkhov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2020"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMON"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putsch_de_Moscou"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'État_d'urgence"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Honneur"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Eltsine"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_soviétique_de_la_Défense"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_Joukov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_50_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_militaire_de_l'État-major_général_des_forces_armées_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_40_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politburo_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Omsk"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_1re_classe"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Дмитрий_Язов_в_1941_году.jpg"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Omsk"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_Frounze"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'Armées_Central"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1924"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poche_de_Courlande"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Léningrad"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://dbpedia.org/ontology/wikiPageLength",4241
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_militaire_de_l'État-major_général_des_forces_armées_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_40_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_du_jubilé_«_50_ans_de_la_victoire_dans_la_Grande_Guerre_patriotique_de_1941-1945_»"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_Joukov"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_soviétique_de_la_Défense"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_1re_classe"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2020"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Honneur"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_d'Omsk"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1924"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Maréchal_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dmitri_Iazov?oldid=190284866&ns=0"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dmitry_Timofeyevich_Yazov_2.jpg"
"http://fr.dbpedia.org/resource/Dmitri_Iazov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Дмитрий_Язов_в_1941_году.jpg"
