"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96117071"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500063802"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_de_la_Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Jacques_Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87883896"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071419721"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57384"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119283826#about"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118920839"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/Villeglé1926-"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027398390/id"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_دى_لا_فيليجلى"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/8028099"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/205394"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bytn6"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Villeglé"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452451"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageID",165264
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageRevisionID",189821595
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lamarche-Vadel"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Santiago_du_Chili"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_des_beaux-arts_de_Nantes_Métropole"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Sainte-Croix"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'art_Bernard-Anthonioz"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Sainte-Croix_des_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Luxembourg"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gratien_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_des_arts"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_réalisme"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1926"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Quai_Branly_-_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Presses_du_réel"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critère_Editions"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historial_de_la_Vendée"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bryen"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Allendy"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tinguely"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo_(centre_d'art_contemporain)"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_international_des_arts_modestes"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine_Molitor"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Hazan"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calignac"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Restany"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_art"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Soulages"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Tinguely"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dussol"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Péret"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Périer"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_d'art_et_action_contemporaine_de_Dunkerque"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Morlaix"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Tchakhotine"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Ludwig"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque_française"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Bouhours"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_Moderner_Kunst_Stiftung_Ludwig_Wien"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_Bernardins"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gordes"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettrisme"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Klein"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Paris"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Debout"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Malraux"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Villeglé_(1995).png"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_audiovisuelle_de_l'art_contemporain"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_métropolitain_de_Tokyo"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frac_renn"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laureline_Amanieux"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx_Museum_of_the_Arts"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_contemporain_de_Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Histoire_de_l'immigration"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dufrêne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Michaux"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'artiste"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Millet"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Ingres-Bourdelle"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tita_Reut"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudéac"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalia_Édition"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Lambert"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jumex"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Felgine"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Jacques_Villeglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouveau_réalisme"
