"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Xablón:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şablon:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/模板:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:علم_فرنسا"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:فرنسا"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:FR"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:FrançaAmbBandièra"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:ФРА"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Avise:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ሞደል:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:ФРА"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Frañs"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Modelo:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Franţiya"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:Country_data_Faransiiska"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Samafomot:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Template:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Ranska"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:FranciaVex"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:FRA"
"http://fr.dbpedia.org/resource/Modèle:France","http://dbpedia.org/ontology/wikiPageID",106746
"http://fr.dbpedia.org/resource/Modèle:France","http://dbpedia.org/ontology/wikiPageRevisionID",150720875
"http://fr.dbpedia.org/resource/Modèle:France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:France?oldid=150720875&ns=10"
