"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartan"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrington_jacket"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_en_jeans"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_des_années_1950_en_France"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(vêtement)"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preppy"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anorak"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blouson"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dean"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenir_jacket"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bomber_jacket.jpg"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veste"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parka"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schott_NYC"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_en_cuir"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermeture_éclair"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_de_ski"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(chanson)"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/wikiPageLength",4040
"http://fr.dbpedia.org/resource/Blouson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blouson"
"http://fr.dbpedia.org/resource/Blouson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Blouson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blouson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blouson?oldid=184736905&ns=0"
"http://fr.dbpedia.org/resource/Blouson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bomber_jacket.jpg"
"http://fr.dbpedia.org/resource/Blouson","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Blouson","http://fr.dbpedia.org/property/texte","Letterman Jacket"
"http://fr.dbpedia.org/resource/Blouson","http://fr.dbpedia.org/property/trad","Letterman_#Letter_jacket"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bomber_jacket.jpg?width=300"
"http://fr.dbpedia.org/resource/Blouson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blouson"
"http://fr.dbpedia.org/resource/Blouson","http://dbpedia.org/ontology/abstract","Un blouson est un vêtement qui se porte sur les autres vêtements. 1. 
* Blouse courte (1920) ; 2. 
* Sorte de veste resserrée vers la taille (fonction des modes), fabriquée le plus souvent en tissu imperméable et résistant, en cuir, etc. En 1952 blouson-veste ou chemise-veste à la mode des tailleurs."
