"subject","predicate","object"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умео_(женский_футбольный_клуб)"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우메오_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Умеа_(жаночы_футбольны_клуб)"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウメオIKダームフットボル"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129596454"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اومئا_آی‌کی"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Umeå_IK_FF"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047_pv"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אומאו_(כדורגל_נשים)"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Umeå_IK_damfotboll"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20792292"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Умео_(жіночий_футбольний_клуб)"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umeå_Idrottsklubb_(calcio_femminile)"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于默奥体育俱乐部"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Umeå_IK_FF"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageID",1270710
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageRevisionID",188611743
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umeå"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Sällström"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Dahlkvist"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_féminin_de_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_féminin_de_football_2020"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djurgårdens_IF_Dam"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Brazil.svg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_Bachmann"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_(football)"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Best_-_Joueuse_de_la_FIFA"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais_(féminines)"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1917"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Francfort_(féminines)"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malin_Moström"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Finland.svg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2002-2003"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lina_Hurtig"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2003-2004"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2001-2002"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2007-2008"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2004-2005"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elitettan"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_féminine_de_l'UEFA_2008-2009"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Berglund"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Suède"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Chikwelu"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gammliavallen"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suède_féminine_de_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Umeå"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Österberg_Kalmari"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Glas"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Sweden.svg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ghanbari"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Ljungberg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortuna_Hjørring"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Women_Football_Club"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.umeaik.se/"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uik.se/"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/wikiPageLength",8226
"http://fr.dbpedia.org/resource/Umeå_IK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Umeå"
"http://fr.dbpedia.org/resource/Umeå_IK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Suède"
"http://fr.dbpedia.org/resource/Umeå_IK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1917"
"http://fr.dbpedia.org/resource/Umeå_IK","http://xmlns.com/foaf/0.1/homepage","https://www.umeaik.se/"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL-d"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRN-d"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGR-d"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Umeå_IK?oldid=188611743&ns=0"
"http://fr.dbpedia.org/resource/Umeå_IK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil.svg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umea_IK_logo.svg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Finland.svg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/siteWeb","https://www.umeaik.se/"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/actualité","Championnat de Suède féminin de football 2020"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/body","ffffff"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/capacité",10000
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Elitettan"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/couleurs","Noir et blanc"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/dateDeFondation",1917
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/entraîneur","André Ghanbari"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/leftarm","ffffff"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/logo","Umea IK logo.svg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/meilleurButeur","Hanna Ljungberg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/palmarèsInternational","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_Suède_féminin_de_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Coupe_de_Suède_féminine_de_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Supercoupe_de_Suède_féminine_de_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/patternB","_collarblack"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/patternB","_collarwhite"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/patternLa","_whiteborder"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/patternLa","_blackborder"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/patternRa","_whiteborder"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/patternRa","_blackborder"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/président","Krister Ruth"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/rightarm","ffffff"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/shorts","ffffff"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/siège",90342
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/siège","Östra Idrottsallén 22"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/socks",0
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/socks","ffffff"
"http://fr.dbpedia.org/resource/Umeå_IK","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Gammliavallen"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Umea_IK_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Umeå_IK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Umeå_IK"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/capacity",10000
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/colourName","Noiretblanc"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/formationYear","1917"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/abstract","L'Umeå IK est un club suédois de football féminin fondé en 1917 et basé à Umeå. Le club évolue pour la saison 2021 en (2e division suédoise) après sa 11e place obtenue en Damallsvenskan en 2020, synonyme de relégation. Umeå IK évolue au Gammliavallen. Le club a remporté sept championnats de Suède, quatre Coupes de Suède, deux Supercoupes de Suède et deux Coupes UEFA féminines en 2003 et en 2004."
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://fr.dbpedia.org/resource/Hanna_Ljungberg"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Umeå"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1856774"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Elitettan"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_de_Suède_féminin_de_football"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/manager","http://www.wikidata.org/entity/Q4938492"
"http://fr.dbpedia.org/resource/Umeå_IK","http://dbpedia.org/ontology/manager","http://fr.dbpedia.org/resource/André_Ghanbari"
