"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എർഗട്ട്"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buławinka_czerwona"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/46353/13.0"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217227"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Meelhurn"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріжки_пурпурові"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15823140w#about"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Korndrjóli"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echt_moederkoren"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/25185"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meldrøye"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Claviceps"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अर्गट"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anyarozs"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esporão-do-centeio"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cornizó"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Škrlatnordeča_glavnica"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85026845"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ergotfungo"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mjöldryga"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paprastoji_skalsė"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/20428"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Purpurbrauner_Mutterkornpilz"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/5111"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥각균"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארגוט"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Meldrøjer"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Stoarksbrood"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harilik_tungaltera"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ergoto"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Аварозь"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Banya_del_sègol"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kyjanička_purpurová"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çovdar_mahmızı"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paličkovice_nachová"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мораво_рогче"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777529992"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cornul_secarei"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Melnie_graudi"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çavdar_mahmuzu"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5rds"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i104897"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερυσίβη"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مهماز_الشيلم"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناخنک_چاودار"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلافيسبس_بوربوريا"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mallrug"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Claviceps_purpurea"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zekale-aino"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եղջերասունկ"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageID",22205
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageRevisionID",184945067
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroma_(mycologie)"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_alimentaire"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Tulasne"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérote"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ravenne"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semis"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycélium"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_jamais_(X-Files)"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proline"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluster_de_gènes"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champignon_médicinal"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champignon_hallucinogène"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azoxystrobine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage-femme"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tébuconazole"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpion_(série_télévisée)"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_(esprit)"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parturition"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasoconstriction"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migraine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripeptide"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoleucine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DMAT_synthase"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergotamine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Magnus_Fries"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indole"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_active_(médicament)"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergoline"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergométrine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_de_lysergamides"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pooideae"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miellat"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stroma_Claviceps_purpurea.JPG"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergotisme"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascomycota"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rituel_de_l'ombre"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénylalanine"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_médicaments_à_usage_humain"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pelt"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Scorpion"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénylation"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryptophane"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/994"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prochloraze"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivé_de_l'ergot_de_seigle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Lonitzer"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_du_seigle"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucination"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluquinconazole"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Ergot_du_seigle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homothallisme"
