"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_losange"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_log-périodique"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B:Certificat_d'opérateur_du_service_amateur"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_ground_plane"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_hélice_axiale"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_fouet"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquence"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d'antennes"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onde_radio"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_dièdre"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_dipolaire"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotéléphonie"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radionavigation"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EME_(radio)"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_colinéaire"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_décimétrique"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Montparnasse"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_télécommunications"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anfr.fr/pages/radioamateur/services_amateurs.pdf"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp%3FnumJO=0&dateJO=20010203&numTexte=&pageDebut=01893&pageFin=01897"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/home/index-fr.html"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/jopdf/common/jo_pdf.jsp%3FnumJO=0&dateJO=20001011&numTexte=7&pageDebut=16097&pageFin=16103"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/wikiPageLength",7419
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_décimétrique"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bande_des_23_cm?oldid=187093317&ns=0"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresnel_zone_disruption_(compact).png"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Propagation_VHF.png"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FresnelSVG.svg"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Propagation_VHF.png?width=300"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bande_des_23_cm"
"http://fr.dbpedia.org/resource/Bande_des_23_cm","http://dbpedia.org/ontology/abstract","La bande 1240 MHz désignée aussi par sa longueur d'onde, soit bande des 23 centimètres, est une bande du service radioamateur destinée à établir des radiocommunications de loisir. Cette bande est utilisable en permanence pour le trafic radio local et pour le trafic radio relayé."
