"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Baritonit"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักร้องเสียงแบริโทน"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბარიტონები"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Барытоны"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042844"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Baritonai"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Баритондар"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Baritonoak"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Barytonsångare"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Baritones"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Баритони"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Barítonos"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Baritonlar"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Баритони"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Barytoner"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Baritoni"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Penyanyi_bariton"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Baritoni"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Barytony"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Баритоннар"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Baritonsänger"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Baritonoj"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Barítonos"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Barítonos"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://dbpedia.org/ontology/wikiPageID",2812366
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://dbpedia.org/ontology/wikiPageRevisionID",125555798
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2004/02/skos/core#prefLabel","Baryton"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baryton?oldid=125555798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_classique"
"http://fr.dbpedia.org/resource/Catégorie:Baryton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Interprète_par_typologie_vocale"
