"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole_japonaise"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_chinois"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_professionnel"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_romantique"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_policier"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_hongkongais"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_thaïlandais"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_scolaire"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_tragique"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drama"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Drama"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_médicale"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_coréen"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_de_science-fiction"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reality_Drama"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_historique"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_d'arts_martiaux"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/wikiPageLength",1649
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drama"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Drama"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drama_(télévision)?oldid=190102702&ns=0"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drama_(télévision)"
"http://fr.dbpedia.org/resource/Drama_(télévision)","http://dbpedia.org/ontology/abstract","Un drama (de l'anglais TV drama) est, dans les pays asiatiques (notamment Japon, Corée, Chine et Taïwan), une série télévisée. Ce format court spécifique s'est développé au Japon à la fin des années 1970 et s'est exporté ensuite dans le reste de l'Asie. Le drama touche à tous les genres : amour, horreur, fantastique, comédie. Ce sont parfois des adaptations de mangas ou d'anime. Dans les drama jouent non seulement des acteurs professionnels, mais aussi souvent des célébrités, des chanteurs, des idoles…"
