"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeldos_Smetov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroaki_Hiraoka"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Pershin"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragomir_Becanovic"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Takahashi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vachon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Revazichvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dániel_Hadfi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshimitsu_Kono"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Stöhr"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musa_Mogushkov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimiyoshi_Yamashiki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Wanag"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yusuke_Kanamaru"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uşangi_Kokauri"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Tölzer"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Nam-Suk"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennadiy_Bilodid"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefen_Gawthorpe"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Meiling"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergei_Aschwanden"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Sabino"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryū_Shichinohe"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Ojeguine"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antal_Kovács"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Honorato"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Brambilla"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asley_González"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyung-Ju_Kim"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kryzsztof_Wilkomirski"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Rodriguez"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daiki_Kamikawa"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyun_Yoon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojo_Vujevic"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüstəm_Orucov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Demontfaucon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Silva"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Snijders_(judo)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyuk_Kim"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jupke"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Makarov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Won-jin_(judo)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renat_Saidov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Houkes"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidetoshi_Nakanishi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhiy_Novikov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainjargalyn_Nyam-Ochir"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitali_Kouznetsov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Look"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyoshi_Uematsu"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijat_Shikhalizada"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Due_Ik_Kim"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Chil-bok"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezio_Gamba"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Wilhelm"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Hötger"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detlef_Ultsch"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung-Ho_Hwang"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Preschel"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Marconcini"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Fratica"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guram_Tushishvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gill"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soichi_Hashimoto"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Kocman"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doherty_(homonymie)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Buchanan_(judoka)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Pan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Dguebadze"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuya_Hirao"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassoul_Salimov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoon_Chung"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasha_Gujejiani"
