"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoir-de-Bretagne"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Barbetorte"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Lorieux,_Crossac_-_01.jpg"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Nantes"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/wikiPageLength",2180
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Donges"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomté"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vicomté_de_Donges?oldid=176878960&ns=0"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Lorieux,_Crossac_-_01.jpg"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Lorieux,_Crossac_-_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vicomté_de_Donges"
"http://fr.dbpedia.org/resource/Vicomté_de_Donges","http://dbpedia.org/ontology/abstract","Après la reconquête d'Alain Barbe-Torte sur les Normands, le nouveau duc de Bretagne crée de puissants fiefs capables de résister à de nouveaux agresseurs. La protection des rives de la Loire est assuré au nord par la vicomté de Donges."
