"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haecht"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Romanovitch"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boortmeerbeek"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Kaminski"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Général_Meiser"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Commerce_(Bruxelles)"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Haecht"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Gronowski"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Steinberg"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_rassemblement_de_Malines"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looz"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_G"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_belge"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Racine"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_belge_des_partisans"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Revolver_en_lantaarn_Transport_XX.jpg"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Krochmal"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Maistriau"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Altenhoff"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Pire"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz_Jospa"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Van_Praag"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_défense_des_Juifs"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Fastag"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_la_déportation_des_Juifs_de_Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Franklemon"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=wih7PxjEkr0C"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casterman.com/Bande-dessinee/Collections-series/albums/a-lombre-du-convoi"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=IingZEzTwiMC"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=BAklI2VhAz8C"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=PsEJAQAAIAAJ"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageExternalLink","https://flipboard.com/section/d%C3%A9portation-des-juifs-de-belgique---xx-bH2FCP"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://dbpedia.org/ontology/wikiPageLength",15251
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.georss.org/georss/point","50.982 4.57372"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_belge"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1943_en_Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_la_déportation_des_Juifs_de_Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XX"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_romains"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Romain"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Convoi_de_déportation"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convoi_n°_20_du_19_avril_1943?oldid=187810997&ns=0"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.982
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.57372
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Revolver_en_lantaarn_Transport_XX.jpg"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_20th_convoy_2.jpg"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binnenplaats_kazerne_dossin.jpg"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/auteur","Marion Schreiber"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/auteur","Laurence Schram"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maxime_Steinberg"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marcel_Hastir"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/auteur","Simon Gronowski"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/collection","Voix personnelles"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/géolocalisation","Belgique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/latitude",50.982
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lienAuteur","Simon Gronowski"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=wih7PxjEkr0C"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=PsEJAQAAIAAJ"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=IingZEzTwiMC"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.be/books%3Fid=BAklI2VhAz8C"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/longitude",4.57372
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/légende","Caserne Dossin à Malines"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/légende",1943-04-19
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/nom","Attaque du  à Boortmeerbeek"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/nom","--04-19"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/pagesTotales",63
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/pagesTotales",308
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/pagesTotales",354
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/pagesTotales",206
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/sousTitre","la police SS et l'extermination des juifs de Belgique : suivi de documents judiciaires de l'affaire Ehlers"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/sousTitre","L'attaque du convoi de déportation no 20 pour Auschwitz"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/texte","Jose Maria Beroy"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/titre","Une Vie, en écoutant la musique"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/titre","L'enfant du 20e convoi"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/titre","Le dossier Bruxelles-Auschwitz"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/titre","Rebelles silencieux"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/trad","Mark Van den Wijngaert"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/trad","José María Beroy"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/éditeur","Le Comité"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Luc_Pire"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Racine"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/éditeur","Fondation d'Utilité Publique Atelier Marcel Hastir"
"http://fr.dbpedia.org/resource/Convoi_n°_20_du_19_avril_1943","http://fr.dbpedia.org/property/éditeur","Éditions du Musée juif de la déportation et de la Résistance"
