"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五百人會議"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bule"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bulee"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bulé"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boulé"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bule"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_Pięciuset_(Grecja)"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulé"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boule_(Yunani_Kuno)"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bulé"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xh4x"
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/500’ler_Meclisi"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageID",60212
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageRevisionID",191360018
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pnyx,_2019_(03).jpg"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thètes"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-Cents"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippeis"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reddition_de_comptes"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_(Sparte)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribus_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliée"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aréopage"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_des_Bouleutes"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dokimasie"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphè_paranomon"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pnyx"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clientélisme"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclès"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tholos"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Speaker's_Platform,_Pnyx_Hill,_Athens_(4695990765).jpg"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeugite"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_athénienne"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclésia"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cloché"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_au_sort_en_politique"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atimie"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_attique"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_politique"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_(école_philosophique)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mossé_(historienne)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérousie"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostracisme_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/330_av._J.-C."
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistate"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanie"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytane"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_Athéniens_(Aristote)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Glotz"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleutes"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/411_av._J.-C."
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clisthène_(Athènes)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'Athènes"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cens_(impôt)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleutérion"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solon"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentacosiomédimnes"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dème_(Athènes_antique)"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/reg_0035-2039_1924_num_37_169_5125"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/reg_0035-2039_1924_num_37_173_5173"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/wikiPageLength",12717
"http://fr.dbpedia.org/resource/Boulè","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Boulè","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athènes_antique"
"http://fr.dbpedia.org/resource/Boulè","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assemblée_populaire"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Boulè","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boulè?oldid=191360018&ns=0"
"http://fr.dbpedia.org/resource/Boulè","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker's_Platform,_Pnyx_Hill,_Athens_(4695990765).jpg"
"http://fr.dbpedia.org/resource/Boulè","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pnyx,_2019_(03).jpg"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/auteur","Paul Cloché"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gustave_Glotz"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Cloché"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/collection","L’Évolution de l’humanité"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/consultéLe",2020-07-20
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/date","octobre-décembre 1924"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/date","janvier-mars 1924"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/id","pc2"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/id","gg"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/id","pc1"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/reg_0035-2039_1924_num_37_169_5125"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/reg_0035-2039_1924_num_37_173_5173"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/numéro",173
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/numéro",169
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/pages",411
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/périodique","Revue des Études grecques"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/titre","La Cité grecque"
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/titre","Les pouvoirs de la Boulè d’Athènes en 411 et en 404 av. J.-C."
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/titre","La Boulè d’Athènes en 508/509 av. J.-C."
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/tome",37
"http://fr.dbpedia.org/resource/Boulè","http://fr.dbpedia.org/property/éditeur","Albin Michel"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pnyx,_2019_(03).jpg?width=300"
"http://fr.dbpedia.org/resource/Boulè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boulè"
"http://fr.dbpedia.org/resource/Boulè","http://dbpedia.org/ontology/abstract","Dans les cités de la Grèce antique, la Boulè (en grec ancien : Βουλή / Boulḗ) aussi transcrit Boulê, est une assemblée restreinte de citoyens chargés des lois de la cité. Son nom a souvent été traduit par « Conseil » et, plus rarement, par « Sénat ». Dans l'Iliade, relatant la Guerre de Troie à l'époque archaïque, la Boulè est l'assemblée des chefs grecs qui débattent, à l'appel d'Agamemnon, sur des questions de stratégie et de gouvernement. De ce type de structure de nobles conseillant un roi plus puissant, l'appellation de Boulè évolua pour désigner différentes institutions, aux pouvoirs variables, selon les régimes politiques et les époques. Ainsi dans les régimes oligarchiques la charge de bouleute était héréditaire alors que dans l'Athènes démocratique et ses émules, elle était attribuée par tirage au sort. La plupart des bouleutes sont méconnus, seule la Boulè athénienne étant décrite par des sources historiques abondantes (et notamment la Constitution d'Athènes attribuée à Aristote et à ses disciples du Lycée dont la rédaction daterait environ de 330 av. J.-C.). L'assemblée possédait un endroit spécifique pour ses réunions : le bouleutérion."
