"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Farina"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hein_van_Dolen"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Joachim_Winckelmann"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Pagnini"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornaline"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signor_Giovanni"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_subi_le_supplice_de_la_roue"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Fernandez"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trieste"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_de_Rossetti"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1768"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/wikiPageLength",4093
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pistoia"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1768"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Italie"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1737"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_Italie"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_31_ans"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Trieste"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_subi_le_supplice_de_la_roue"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesco_Arcangeli_(1737)?oldid=165704982&ns=0"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesco_Arcangeli_(1737)"
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/abstract","Francesco Arcangeli né à Pistoia le 18 mai 1737 et mort à Trieste le 20 juillet 1768, est le meurtrier de l'érudit et critique d'art allemand Johann Joachim Winckelmann, fait sanglant célèbre du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Francesco_Arcangeli_(1737)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Cuisinier"
