"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14468987z#about"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100095704"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19905605"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5201645A"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21294729"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwhbbh_z"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageID",9515599
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageRevisionID",181160153
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Des_Balbes_de_Berton_de_Crillon,_duc_de_Mahon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_général_du_clergé_de_France"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Feller"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Étienne_de_Baignes"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_général_du_clergé_de_France"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1726"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Louis_de_Berton_des_Balbes_de_Crillon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1789"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Grandselve"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Berton_des_Balbes_de_Crillon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Crillon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Avignon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=x0wFAAAAcAAJ&printsec=frontcover&dq=De+l'homme+moral&hl=fr&sa=X&ved=0CCIQ6AEwAWoVChMI_qW2947jyAIVC34aCh31qwrK%23v=onepage&q=De%20l'homme%20moral&f=false"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=qUFGED5szKIC&pg=PR3&dq=Vie+de+Louis+de+Berton+de+Crillon+des+Balbes,+surnomm%C3%A9+le+brave+Crillon&hl=fr&sa=X&ved=0CBwQ6AEwAGoVChMIos7c45DjyAIVR9gaCh08TAjD%23v=onepage&q=Vie%20de%20Louis%20de%20Berton%20de%20Crillon%20des%20Balbes%2C%20surnomm%C3%A9%20le%20brave%20Crillon&f=false"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=GeReAAAAcAAJ&pg=PA223&dq=M%C3%A9moires+philosophiques+du+baron+de***,+chambellan+de+sa+Majest%C3%A9+l'Imp%C3%A9ratrice+Reine&hl=fr&sa=X&ved=0CBwQ6AEwAGoVChMIltWXrZDjyAIVB50aCh3gowZD%23v=onepage&q=M%C3%A9moires%20philosophiques%20du%20baron%20de***%2C%20chambellan%20de%20sa%20Majest%C3%A9%20l'Imp%C3%A9ratrice%20Reine&f=false"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/wikiPageLength",3200
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_général_du_clergé_de_France"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Crillon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1726"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1789"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Avignon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon?oldid=181160153&ns=0"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/abstract","Louis Athanase des Balbes de Berton de Crillon dit l'abbé de Crillon (né à Avignon en 1726 - mort à Avignon le 26 juin 1789) est un ecclésiastique et littérateur français ; il est le dernier abbé commendataire de l'abbaye de Grandselve."
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4504549"
"http://fr.dbpedia.org/resource/Louis_Athanase_Des_Balbes_de_Berton_de_Crillon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
