"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matthias_Kahle"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92543"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Görlitz"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageID",5752493
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageRevisionID",130015579
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Orient"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_des_rallyes"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Celica"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Matthias_Kahle_Porsche_996_GT3_RS_(1_km_E_of_Romersgrun).jpg"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acropole"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Clio"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Octavia"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Škoda_Fabia"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Görlitz"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat_Córdoba"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Dakar"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Allemagne"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittemberg"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=398&t=Matthias-Kahle"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kahle-motorsport.de/"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=1985"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/wikiPageLength",3803
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_allemand"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Görlitz"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Matthias_Kahle?oldid=130015579&ns=0"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthias_Kahle_(aka).jpg"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthias_Kahle_Porsche_996_GT3_RS_(1_km_E_of_Romersgrun).jpg"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matthias_Kahle_(aka).jpg?width=300"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Matthias_Kahle"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/abstract","Matthias Kahle, né le 4 mars 1969 à Görlitz, est un pilote automobile allemand de rallyes."
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Matthias_Kahle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10842936"
