"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Kanangra-Boyd"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571138"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanangra-Boyd_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kanangra-Boyd_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanangra-Boyd-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2161946/"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanangra-Boyd_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kanangra-Boyd_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageID",3911745
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageRevisionID",188134292
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Australie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_Bleues"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1969"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Blue_Mountains"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.nsw.gov.au/NationalParks/parkHome.aspx%3Fid=N0016"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/wikiPageLength",2203
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.georss.org/georss/point","-33.937777777778 150.09083333333"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.georss.org/georss/point","-33.998333333333 150.0844444"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.georss.org/georss/point","-33.937778 150.090833"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Australie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_Bleues"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1969"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://xmlns.com/foaf/0.1/homepage","http://www.environment.nsw.gov.au/NationalParks/parkHome.aspx%3Fid=N0016"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://xmlns.com/foaf/0.1/name","Parc national Kanangra-Boyd"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_national_Kanangra-Boyd?oldid=188134292&ns=0"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.9983
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.9378
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.091
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.084
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalang_Falls_Kanangra-Boyd_NP.jpg"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanangra_Walls_2002.jpg"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanangra_view_of_valley_2002.jpg"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/création",1969-12-03
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/géolocalisation","Nouvelle-Galles du Sud/Australie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/latitude",-33.9378
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/longitude",150.091
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/nom","Parc national Kanangra-Boyd"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/siteWeb","http://www.environment.nsw.gov.au/NationalParks/parkHome.aspx%3Fid=N0016"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/administration","Service nature et parcs nationaux de Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/subdivision1Type","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/catégorieIucn","Ib"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://fr.dbpedia.org/property/wdpa",310098
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalang_Falls_Kanangra-Boyd_NP.jpg?width=300"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_national_Kanangra-Boyd"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.09083557129 -33.998332977295)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.08444213867 -33.998332977295)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.09083557129 -33.9377784729)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.08444213867 -33.998332977295)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.09083557129 -33.9377784729)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.08444213867 -33.9377784729)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.09083557129 -33.998332977295)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(150.08444213867 -33.9377784729)"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/areaTotal","6866"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/areaTotal","718.044375"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/creationYear","1969"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/elevation","1130"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/iucnCategory",""
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/iucnCategory","Ib"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/abstract","Kanangra-Boyd est un parc national situé en Nouvelle-Galles du Sud en Australie à 100 km à l'ouest de Sydney et au sud-ouest et en continuité avec le parc national des Blue Mountains. Le parc fait partie du site du patrimoine mondial de la région des montagnes Bleues."
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q63530062"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Conseil_d'Oberon"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Parc_national_Kanangra-Boyd","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_des_montagnes_Bleues"
