"subject","predicate","object"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Eugène_Bontoux"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_autrichiens"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ferroviaire_disparue"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'État_autrichien"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plakat_Suedbahngesellschaft_1898.jpg"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Lapeyrière"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_en_Italie"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Slovénie"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_Talabot"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestre_(Venise)"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Pereire"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_l'Empire_allemand"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/wikiPageLength",6020
"http://fr.dbpedia.org/resource/Südbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Südbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ferroviaire_disparue"
"http://fr.dbpedia.org/resource/Südbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Südbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Slovénie"
"http://fr.dbpedia.org/resource/Südbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Südbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_compagnie_de_chemin_de_fer_en_Italie"
"http://fr.dbpedia.org/resource/Südbahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Südbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Südbahn?oldid=170295679&ns=0"
"http://fr.dbpedia.org/resource/Südbahn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plakat_Suedbahngesellschaft_1898.jpg"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/nom","Südbahn"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/dateDeCréation",1859
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/dateDeDisparition",1923
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/nomEtLogo","oui"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/siège(pays)_","Autriche"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Südbahn","http://fr.dbpedia.org/property/successeur","Donau-Save-Adria Eisenbahn-Gesellschaft"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plakat_Suedbahngesellschaft_1898.jpg?width=300"
"http://fr.dbpedia.org/resource/Südbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Südbahn"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/abstract","La Südbahn-Gesellschaft, appelée aussi la Compagnie des chemins de fer du sud de l'Autriche, entreprise ferroviaire de l'Empire d'Autriche (devenu en 1867 Empire austro-hongrois), fut créée en 1859 avec le concours de Paulin Talabot par la famille Rothschild qui possédait déjà depuis septembre 1858 les chemins de fer lombards ou « lombardo-vénitiens » ( (de)), chargés de relier Trieste à Vienne, à l'initiative de la famille Rothschild. Elle partageait le marché autrichien puis austro-hongrois avec une autre société, la Compagnie des chemins de fer de l'État autrichien. C'était l'une des compagnies chargée de la construction d'un réseau ferroviaire à partir de 1855 en partant des ports italiens du sud, Mestre, près de Venise et Trieste. Le gouvernement autrichien proposa d'abord de se charger de la construction du «chemin de fer lombardo-vénitien, qui avait été commencé par une compagnie moitié allemande, moitié italienne, selon Le Journal des chemins de fer de 1845, et témoigna d'une grande activité dans la construction de cette ligne, appelée à devenir d'une très grande importance pour les relations commerciales de l’Italie. En septembre 1858, James de Rothschild signa la contrat à Vienne pour le lancement de nouvelles lignes complétant le réseau, pour cent millions de florins et un taux d'intérêt garanti de 5 %[réf. incomplète], et la création de la Südbahn en fut la prolongation. Dans les années 1853, époque prospère de l'industrie française, se produisit un mouvement d'expansion à l'étranger, sous l'influence de célèbres financiers tels que les frères Pereire et la famille Rothschild, qui étendirent leur action presque simultanément en Russie, en Italie, en Espagne et en Autriche. Ils y appelèrent les ingénieurs français du corps des Mines, du corps des Ponts et Chaussées, auxquels furent adjoints, soit comme ingénieurs, soit comme entrepreneurs, de nombreux ingénieurs civils de l’État français. Elle fut dirigée successivement par MM. Gustave de Lapeyrière, Michel, Tostaiu et Paul Eugène Bontoux, qui sera le fondateur de la banque Union générale en 1878, détenant le quart des actions d'une banque autrichienne créée au même moment. Son premier Ingénieur en chef du Matériel et de la Traction, de 1859 à 1867, fut Desgrange, auquel Gottschalk succéda de 1867 à 1878. En 1918, la partie restée autrichienne du réseau devint la Donau-Save-Adria Eisenbahn-Gesellschaft (DOSAG) avant d'être absorbée en 1923 par les Chemins de fer fédéraux autrichiens. Lors de l'Anschluss, en 1938, l'ensemble du réseau autrichienn fut absorbé par la Deutsche Reichsbahn, fondée en 1920 sous le nom de Deutsche Reichseisenbahnen par la fusion des compagnies ferroviaires des anciens États de l'Empire allemand."
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q107013847"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29584720"
"http://fr.dbpedia.org/resource/Südbahn","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Transport_ferroviaire"
