"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucasien_(anthropologie)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jazz"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Gifford"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Generation"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kerouac"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Gibson"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Ginsberg"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canular_informatique"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Parker"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existentialisme"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Matthieussent"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_(attitude)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bebop"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby-soxer"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howl"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birth_of_the_Cool"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolof_(langue)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_jazz"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoot_suit"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohème"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wiliam_P._Gottlieb,_Portrait_of_Harry_Gibson,_New_York,_ca._July_1948_(LOC_gottlieb.11851).jpg"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipster"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Mailer"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazou"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/wikiPageLength",6724
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jazz"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-culture"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hipster_(jazz)?oldid=179607591&ns=0"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiliam_P._Gottlieb,_Portrait_of_Harry_Gibson,_New_York,_ca._July_1948_(LOC_gottlieb.11851).jpg"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/annéePremièreÉdition",1978
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/auteur","Lawrence Lee"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Barry_Gifford"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/collection","Bibliothèque étrangère"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/pagesTotales",470
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/titre","Les Vies parallèles de Jack Kerouac"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/titreOriginal","Jack's Book: An Oral Biography of Jack Kerouac"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/numéroDansCollection",81
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Brice_Matthieussent"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wiliam_P._Gottlieb,_Portrait_of_Harry_Gibson,_New_York,_ca._July_1948_(LOC_gottlieb.11851).jpg?width=300"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hipster_(jazz)"
"http://fr.dbpedia.org/resource/Hipster_(jazz)","http://dbpedia.org/ontology/abstract","Un hipster est, durant les années 1940-1950, un artiste bohème américain."
