"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyle"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montain"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricastin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_de_Solutré"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_de_Baugé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursus_spelaeus"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségusiaves"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcoy"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Langres"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippopotamidae"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros_laineux"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcony"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_champenois"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boïens"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpont-en-Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny-près-Louhans"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_lorrain"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaloceros_giganteus"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pax_Romana"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfleur"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montret"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Vivarais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arioviste"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurochs"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_rubanée"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Jura)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éduens"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Mâconnais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Côte_d’Or"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Chalonnais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étain"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercingétorix"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorot"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Saône)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonnais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=2ihmzDdYVSAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/culture-bresse-ain/histoire.html"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourgendoc.fr/dc/mtrssghb/B010536201_FD_501474_003"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bourgendoc.fr/dc/mtrssghb/B010536201_FD_501475_004"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/wikiPageLength",14101
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résumé_introductif"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_la_Bresse?oldid=188863005&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoie_16_18e_siecles.gif"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/auteur","Marc-Antoine Gavand"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/auteur","Alain Kersuzan"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/collection","Collection d'histoire et d'archéologie médiévales"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/date",1624
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/fr","Voies romaines en Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/id","gavand"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/id",2005
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/libellé","Kersuzan 2005"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/libellé","Guichenon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=2ihmzDdYVSAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/pagesTotales",433
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/passage",97
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/titre","Histoire de Bresse et de Bugey"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/titre","L'histoire de la Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/titre","Défendre la Bresse et le Bugey : les châteaux savoyards dans la guerre contre le Dauphiné, 1282-1355"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/trad","Römerstraßen in der Bresse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/url","http://pagesperso-orange.fr/culture-bresse-ain/histoire.html"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Lyon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Savoie_16_18e_siecles.gif?width=300"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_la_Bresse"
