"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004028073"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Мартр-де-Вейр"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159666"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Las_Martras_de_Vèira"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134043136"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152695647#about"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Мартр-де-Вер"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhbrg"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/138450"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-МагӀтгӀ-де-ВейгӀ"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Мартр-де-Вейр"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Les_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageID",416502
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageRevisionID",190115033
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_agglomération_romaine_en_France"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A75_(France)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'industrie_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poste_et_gare_des_Martres_2015-08-20.JPG"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyre_(affluent_de_l'Allier)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Blaise-Pascal_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soficot"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon-sur-Allier"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirefleurs"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sources_des_Saladis"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bocholier"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Michel_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Agrippa_(Saintes-Lyon)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cendre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cournon-d'Auvergne"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcet"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_sigillée"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_l'Allier"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Font_de_Bleix"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_poterie_antique_de_Terre-Franche"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allier_au_nord_de_Longues_aval_2015-08-20.JPG"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_occitan"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_de_Limoges"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Gergovie_Val_d'Allier_Communauté"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63214-Les_Martres-de-Veyre-Sols.png"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_Les_Martres_par_D_225_vers_Clermont-F_2015-08-20.JPG"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Germain-des-Fossés_à_Nîmes-Courbessac"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffage"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corent"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpa_(revue_de_poésie)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_de_poterie_antique_de_Lezoux"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parent_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapalisse"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céramique_romaine_antique"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Jeanne-d'Arc_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
