"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageRevisionID",190336010
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Galmier"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazelles-sur-Lyon"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Forez-Est"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Javogues"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Loire"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:42013-Bellegarde-en-Forez-Sols.png"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-le-Puy"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_ville_et_le_chateau_de_bellegarde.jpg"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Andrézieux-Bouthéon"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-les-Vignes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrond-les-Bains"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maringes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzieu_(Loire)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=42013-COM"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-bellegarde-en-forez.fr"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-bellegarde-en-forez.fr/"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=40958"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://dbpedia.org/ontology/wikiPageLength",17694
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.georss.org/georss/point","45.647222222222 4.2983333333333"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.georss.org/georss/point","45.6480555556 4.29888888889"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Loire"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_le_Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-bellegarde-en-forez.fr/"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://xmlns.com/foaf/0.1/name","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bellegarde-en-Forez?oldid=190336010&ns=0"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6472
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6481
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.29889
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.29833
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_ville_et_le_chateau_de_bellegarde.jpg"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_bellegarde_forez.jpg"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/42013-Bellegarde-en-Forez-Sols.png"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montbrison"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/commons","Category:Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/commune","Bellegarde-en-Forez"
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/cp",42210
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/début",2006
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Bellegarde-en-Forez","http://fr.dbpedia.org/property/fin",1995
