"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2800821"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/29122"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CATTL2"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43730"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/19e1315f-cad5-4bad-8e24-a36ef0ad2b2f"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Каттлей"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیٹلیا"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Katlėja"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกุลแคทลียา_(กล้วยไม้)"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാറ്റില്യ"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Каттлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Каттлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Каттлей"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bugakosbor"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملاعقية"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778341745"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cattleyasläktet"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Каттлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katleja"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:28960-1"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘉德麗雅蘭屬"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:28960-1"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jydz"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каттлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Cát_lan"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Катлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카틀레야"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カトレヤ"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katleja"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00565216"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Каттлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتلیا"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Каттлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katleijat"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133733"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/38236"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتليا"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Каттлея"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageID",37093
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageRevisionID",189848534
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudobulbe"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lindley"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombiana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophrolaeliocattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_trianae"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_maxima"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_tigrina"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_dowiana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeliocattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune_citron"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_walkeriana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_wallisii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_velutina"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_violacea"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_warneri"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_warscewiczii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_schofieldiana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_schroederiana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_rex"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_schilleriana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_tenuis"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_trichopiliochila"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_skinneri"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_sp._Schoenbrunn_s.n."
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_(À_la_recherche_du_temps_perdu)"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_mooreana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_mossiae"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_luteola"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_mendelii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_percivaliana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_porphyroglossa"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_nobilior"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_patinii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_labiata"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_labiata_'Ceara'"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_jenmanii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_kerrii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_loddigesii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_lueddemanniana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_lawrenceana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_leopoldii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_granulosa_'Bahia'"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_granulosa_'Pernambuco'"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_gaskelliana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_granulosa"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_intermedia"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_iricolor"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_guttata"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_harpophylla"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_bicolor_'Itatiaia'"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_bowringiana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_bicolor_'Diamantina'"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_bicolor_'Formiga'"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_elongata"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_forbesii"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_candida"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_dormaniana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_amethystoglossa"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_araguaiensis"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_aclandiae"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassocattleya"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_bicolor"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_bicolor_'Brasilia'"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_aurantiaca"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_aurea"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_et_Raphaëlle"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_de_Swann"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassavola"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophronitis"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattleya_harrisoniana"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Swann"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramification_sympodiale"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laelia_(orchidée)"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/kids/heade/heade1000.html"
"http://fr.dbpedia.org/resource/Cattleya","http://dbpedia.org/ontology/wikiPageLength",9446
"http://fr.dbpedia.org/resource/Cattleya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cattleya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Cattleya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Cattleya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cattleya?oldid=189848534&ns=0"
"http://fr.dbpedia.org/resource/Cattleya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orchid_d_15APR06_Powell_Gardens_MO_USA.jpg"
"http://fr.dbpedia.org/resource/Cattleya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattleya_hybride.jpg"
